"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","13. BEBEK 2 TAK STD 125cc LOKAL","1073742551","FINAL","Race","2023-11-19 05:25:00 UTC","2023-11-19 05:31:01 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M FAQIH","1","1","119","","1","1","","","","0","6","321.971","5","53.293","60.796","60.378","5.4","0","BONDOWOSO","BAKSO BALAP CRT RACING TEAM"
"M YUDA","2","1","48","13","7","4","0.576","","0.576","0","6","322.547","6","52.51","61.703","60.27","5.4","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"DONI HD","3","2","27","","5","3","5.616","","6.192","6.192","6","328.163","3","53.134","60.978","59.239","5.4","0","BONDOWOSO","YUDA JAYA MOTOR KRH3"
"DAVID ATOY","4","2","228","13","4","2","1.961","","8.153","7.577","6","330.124","2","54.151","59.833","58.887","5.4","0","BONDOWOSO","DHRT R-TECH BONDOWOSO"
"S ARDI","5","3","153","13","2","1","3.175","","11.328","10.752","6","333.299","2","54.741","59.188","58.326","5.4","0","BONDOWOSO","RAFLY RACING TEAM"
"YOGA GORDON","6","3","89","","8","4","1.378","","12.706","12.706","6","334.677","4","54.554","59.391","58.086","5.4","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"M DANIEL","7","4","123","","3","2","0.659","","13.365","13.365","6","335.336","4","54.348","59.616","57.972","5.4","0","BONDOWOSO","HORAS RACING TEAM"
"M HASAN","8","4","24","13","9","5","5.367","","18.732","18.156","6","340.703","2","55.164","58.734","57.058","5.4","0","BONDOWOSO","DESTROYER TEAM"
"M ILYAS","9","5","184","13","10","6","15.923","","34.655","34.079","6","356.626","2","57.722","56.131","54.511","5.4","0","BONDOWOSO","GDR RAMA 57 HENG89 ALVERO157"
"DIMAS TRI","10","6","25","13","6","3","4 Laps","","4 Laps","4 Laps","2","113.752","2","55.032","58.875","56.966","1.8","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
