"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","23. MINI GP 11TH","1073742529","QUALIFYING PRACTICE","Qualifying","2023-11-19 02:35:00 UTC","2023-11-19 02:39:14 UTC","PROVISIONAL","3","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALBAEHAQI","1","1","38","","6","4","","","","0","3","230.968","2","69.243","46.792","42.084","2.7","0","BONDOWOSO","KLEBUN BALAP  "
"M DYO HS","2","2","303","","4","2","3.081","","3.081","4.965","3","235.933","2","72.324","44.798","41.198","2.7","0","BONDOWOSO","KLEBUN BALAP  "
"DIKA NGOKOS","3","1","22","23","1","1","2.816","","5.897","0","3","238.558","2","75.14","43.12","40.745","2.7","0","PROBOLINGGO","TUAN PENJAHAT"
"ADAM FAIZ","4","3","95","","3","1","3.022","","8.919","19.008","3","249.976","2","78.162","41.452","38.884","2.7","0","PROBOLINGGO","SATE BALAP"
"RADIKA BOBOBOY","5","2","2","23","2","2","0.093","","9.012","1 Lap","2","170.472","2","78.255","41.403","38.012","1.8","0","BONDOWOSO","TUAN PENJAHAT"
"ENZA TOLE","6","4","23","","5","3","5.447","","14.459","1 Lap","2","185.088","2","83.702","38.709","35.01","1.8","0"
"LEO Z","7","3","130","23","7","3","1.214","","15.673","2 Laps","1","103.89","1","84.916","38.155","31.187","0.9","0","BONDOWOSO","GDR RAMA 57 HENG89 ALVERO157"
"M ALI","8","4","44","23","8","4","0.642","","16.315","2 Laps","1","105.823","1","85.558","37.869","30.617","0.9","0","BONDOWOSO","DESTROYER TEAM"
"M ALI","9","5","62","23","13","6","1.229","","17.544","1 Lap","2","224.874","1","86.787","37.333","28.816","1.8","0","BALI","AF RACING TEAM"
"M ZAFRAN TIRTA","10","5","170","","11","6","4.312","","21.856","1 Lap","2","214.423","2","91.099","35.566","30.221","1.8","0","JEMBER","JMR"
"DIAZ ALFIAN ","11","6","14","","9","5","","","21.856","1 Lap","2","213.91","2","91.099","35.566","30.293","1.8","0","BLITAR","KLEBUN BALAP ARJ"
"ALVIAN ALEXANDRA","12","6","5063","23","10","5","0.285","","22.141","2 Laps","1","120.983","1","91.384","35.455","26.781","0.9","0","BALI","AF RACING TEAM"
"RADIF AW","13","7","168","","12","7","10.392","","32.533","13.595","2","244.563","1","101.776","31.835","26.496","1.8","0"
"NIZAM KENCENG","14","7","16","23","0","","","","","3 Laps","0","36.697","0","0.0","0.0","0.0","0.0","0","SBT SURYA BAJA RACING TEAM BENGKEL DUA PUTRA116"
