"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","23. MINI GP 11TH","1073742554","FINAL","Race","2023-11-19 05:55:00 UTC","2023-11-19 06:00:01 UTC","PROVISIONAL","3","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ALBAEHAQI","1","1","38","","3","2","","","","0","3","217.78","3","71.239","45.481","44.632","2.7","0","BONDOWOSO","KLEBUN BALAP  "
"M DYO HS","2","2","303","","2","1","0.781","","0.781","0.781","3","218.561","3","72.444","44.724","44.473","2.7","0","BONDOWOSO","KLEBUN BALAP  "
"DIKA NGOKOS","3","1","22","23","1","1","0.310","","1.091","0","3","218.871","3","71.864","45.085","44.41","2.7","0","PROBOLINGGO","TUAN PENJAHAT"
"ADAM FAIZ","4","3","95","","4","3","19.037","","20.128","20.128","3","237.908","2","77.867","41.609","40.856","2.7","0","PROBOLINGGO","SATE BALAP"
"RADIKA BOBOBOY","5","2","2","23","5","2","7.141","","27.269","26.178","3","245.049","2","79.533","40.738","39.666","2.7","0","BONDOWOSO","TUAN PENJAHAT"
"M ALI","6","3","44","23","7","3","2.740","","30.009","28.918","3","247.789","2","81.182","39.91","39.227","2.7","0","BONDOWOSO","DESTROYER TEAM"
"ENZA TOLE","7","4","23","","6","4","2.252","","32.261","32.261","3","250.041","3","82.512","39.267","38.874","2.7","0"
"LEO Z","8","4","130","23","8","4","8.470","","40.731","39.64","3","258.511","3","83.592","38.76","37.6","2.7","0","BONDOWOSO","GDR RAMA 57 HENG89 ALVERO157"
"DIAZ ALFIAN ","9","5","14","","11","6","0.929","","41.660","41.66","3","259.44","3","85.149","38.051","37.465","2.7","0","BLITAR","KLEBUN BALAP ARJ"
"M ZAFRAN TIRTA","10","6","170","","10","5","7.869","","49.529","49.529","3","267.309","3","85.458","37.913","36.362","2.7","0","JEMBER","JMR"
"NIZAM KENCENG","11","5","16","23","13","7","16.413","","1:05.942","1:04.851","3","283.722","2","90.767","35.696","34.259","2.7","0","SBT SURYA BAJA RACING TEAM BENGKEL DUA PUTRA116"
"RADIF AW","12","7","168","","14","7","1.380","","1:07.322","1:07.322","3","285.102","2","92.865","34.889","34.093","2.7","0"
"ALVIAN ALEXANDRA","13","6","5063","23","12","6","11.242","","1:18.564","1:17.473","3","296.344","1","89.412","36.237","32.8","2.7","0","BALI","AF RACING TEAM"
"M ALI","14","7","62","23","9","5","1 Lap","","1 Lap","1 Lap","2","200.471","1","87.598","36.987","32.324","1.8","0","BALI","AF RACING TEAM"
