"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","11. BEBEK 2 TAK STD 125cc OPEN","1073742553","FINAL","Race","2023-11-19 05:45:00 UTC","2023-11-19 05:50:36 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SOFFAN ZYROF","1","1","124","11","1","1","","","","0","6","312.115","3","51.531","62.875","62.285","5.4","0","BONDOWOSO","BABYREY LIVING CKCK R-TECH RACING TEAM"
"RIAN HERCULES","2","1","88","","2","1","0.803","","0.803","0","6","312.918","2","51.302","63.155","62.125","5.4","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"REXY KEPO","3","2","36","11","3","2","3.561","","4.364","4.364","6","316.479","2","51.83","62.512","61.426","5.4","0","MAGETAN","MSRT59 SPEEDSHOP R-TECH"
"IDRIS SM","4","3","163","11","4","3","1.170","","5.534","5.534","6","317.649","2","51.749","62.61","61.2","5.4","0","SAMPANG","CT PAPUA29 ZAZGERS BKM158"
"FERRY S MUMU","5","4","114","11","5","4","0.793","","6.327","6.327","6","318.442","2","51.834","62.507","61.047","5.4","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"AGUS HR","6","2","162","","6","2","4.839","","11.166","10.363","6","323.281","2","53.078","61.042","60.133","5.4","0","MADURA","AMBON MANISE FICODA FJR"
"VITOSYA","7","5","214","11","7","5","2.349","","13.515","13.515","6","325.63","2","53.287","60.803","59.7","5.4","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"KRISNA ADITYA","8","3","68","","11","6","1.814","","15.329","14.526","6","327.444","2","53.584","60.466","59.369","5.4","0"
"FAIZ LAMOZA","9","4","72","","9","4","1.578","","16.907","16.104","6","329.022","4","53.84","60.178","59.084","5.4","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"KRISNA KREBEX","10","5","142","","8","3","5.759","","22.666","21.863","6","334.781","2","54.045","59.95","58.068","5.4","0","BALI","YUDA JAYA MOTOR KRH3"
"RIYAN UNYIL ","11","6","149","","10","5","4 Laps","","4 Laps","4 Laps","2","120.288","2","59.148","54.778","53.871","1.8","0","SEMARANG","BAKSO GRANAT RACING"
