"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","18. BEBEK 2 TAK STD 125cc KARS BESUKI","1073742522","QUALIFYING PRACTICE","Qualifying","2023-11-19 02:00:00 UTC","2023-11-19 02:05:32 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M YUDA","1","1","48","18","11","7","","","","0","5","303.054","3","54.491","59.459","53.456","4.5","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"DONI HD","2","1","27","","4","3","0.674","","0.674","0","5","295.571","5","55.165","58.733","54.809","4.5","0","BONDOWOSO","SJM SATE BALAP ADAM LOSS"
"M FAQIH","3","2","119","","1","1","0.625","","1.299","13.1","4","308.671","3","55.79","58.075","41.986","3.6","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"FAEZAL JAYA","4","2","157","18","12","","0.273","","1.572","1 Lap","4","298.956","4","56.063","57.792","43.351","3.6","0","JEMBER","BENGKEL DUA PUTRA116 VRS RACING TEAM"
"DIMAS TRI","5","3","25","18","6","3","0.025","","1.597","0 Laps","5","300.564","5","56.088","57.766","53.899","4.5","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"DAVID ATOY","6","4","228","18","5","2","0.579","","2.176","0 Laps","5","302.879","3","56.667","57.176","53.487","4.5","0","BONDOWOSO","DHRT R-TECH BONDOWOSO"
"S ARDI","7","5","153","18","3","1","0.015","","2.191","0 Laps","5","300.455","4","56.682","57.161","53.918","4.5","0","BONDOWOSO","RAFLY RACING TEAM"
"M HASAN","8","6","24","18","8","4","0.290","","2.481","3.811","5","306.865","5","56.972","56.87","52.792","4.5","0","BONDOWOSO","DESTROYER TEAM"
"FAJAR BAHRAN","9","3","65","","7","4","0.947","","3.428","14.226","5","309.797","3","57.919","55.94","52.292","4.5","0","JEMBER","PUTRA BUNGSU PEKAJAMAN"
"RENDY AM","10","7","139","18","9","5","0.932","","4.360","3 Laps","2","138.006","2","58.851","55.054","46.954","1.8","0","HMRT ( HASIL MOTOR RACING TEAM )"
"YOGA GORDON","11","4","89","","2","2","0.062","","4.422","4 Laps","1","71.868","1","58.913","54.996","45.083","0.9","0","BONDOWOSO","DEDY JAYA CLS162 MGB WANDICHA DDRK MARTABAK ZAFRA"
"EMON","12","8","57","18","10","6","1.052","","5.474","25.075","5","328.129","2","59.965","54.032","49.371","4.5","0","AMBON MANISE FICODA FJR"
"DYNO ANDREA","13","5","87","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JEMBER","TOLE TUNER87"
