"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","11. BEBEK 2 TAK STD 125cc OPEN","1073742528","QUALIFYING PRACTICE","Qualifying","2023-11-19 02:30:00 UTC","2023-11-19 02:34:47 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SOFFAN ZYROF","1","1","124","11","1","1","","","","0","5","274.852","4","52.357","61.883","58.941","4.5","0","BONDOWOSO","BABYREY LIVING CKCK R-TECH RACING TEAM"
"RIAN HERCULES","2","1","88","","6","2","0.100","","0.100","0","5","277.629","5","52.457","61.765","58.351","4.5","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"REXY KEPO","3","2","36","11","8","5","0.382","","0.482","1 Lap","4","248.763","3","52.839","61.318","52.098","3.6","0","MAGETAN","MSRT59 SPEEDSHOP R-TECH"
"IDRIS SM","4","3","163","11","3","3","0.167","","0.649","1.268","5","276.12","3","53.006","61.125","58.67","4.5","0","SAMPANG","CT PAPUA29 ZAZGERS BKM158"
"FERRY S MUMU","5","4","114","11","2","2","0.330","","0.979","1 Lap","4","250.652","3","53.336","60.747","51.705","3.6","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"AGUS HR","6","2","162","","4","1","0.164","","1.143","3.137","5","280.766","4","53.5","60.561","57.699","4.5","0","MADURA","AMBON MANISE FICODA FJR"
"VITOSYA","7","5","214","11","5","4","0.644","","1.787","10.285","5","285.137","4","54.144","59.84","56.815","4.5","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"KRISNA KREBEX","8","3","142","","10","5","0.747","","2.534","1 Lap","4","241.606","4","54.891","59.026","53.641","3.6","0","BALI","YUDA JAYA MOTOR KRH3"
"FAIZ LAMOZA","9","4","72","","9","4","0.313","","2.847","1 Lap","4","240.189","3","55.204","58.691","53.958","3.6","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"RIYAN UNYIL ","10","5","149","","7","3","2.099","","4.946","1 Lap","4","252.186","3","57.303","56.542","51.391","3.6","0","SEMARANG","BAKSO GRANAT RACING"
