"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","10. BEBEK 2 TAK STD 116cc OPEN","1073742534","QUALIFYING PRACTICE","Qualifying","2023-11-19 03:00:00 UTC","2023-11-19 03:04:50 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIAN HERCULES","1","1","88","","1","1","","","","0","5","273.412","3","52.384","61.851","59.251","4.5","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"IDRIS SM","2","1","163","10","6","4","0.551","","0.551","0","4","242.779","3","52.935","61.207","53.382","3.6","0","SAMPANG","ZAZGERS INDONESIAN POLICE BKM158"
"REXY KEPO","3","2","36","10","4","2","0.255","","0.806","43.862","5","286.641","4","53.19","60.914","56.517","4.5","0","MAGETAN","BETON MAS R-TECH BONDOWOSO"
"FERRY S MUMU","4","3","114","10","5","3","0.512","","1.318","5.485","4","248.264","3","53.702","60.333","52.202","3.6","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"AGUS HR","5","2","162","","7","3","0.444","","1.762","1 Lap","4","251.631","4","54.146","59.838","51.504","3.6","0","MADURA","AMBON MANISE FICODA FJR"
"SOFFAN ZYROF","6","4","124","10","3","1","0.050","","1.812","43.499","5","286.278","5","54.196","59.783","56.588","4.5","0","BONDOWOSO","BABYREY LIVING CKCK R-TECH RACING TEAM"
"KRISNA KREBEX","7","3","142","","8","4","0.152","","1.964","3 Laps","2","144.604","2","54.348","59.616","44.812","1.8","0","BALI","YUDA JAYA MOTOR KRH3"
"RIYAN UNYIL ","8","4","149","","2","2","0.286","","2.250","13.922","5","287.334","2","54.634","59.304","56.38","4.5","0","SEMARANG","BAKSO GRANAT RACING"
"VITOSYA","9","5","214","10","10","","0.068","","2.318","3.461","3","246.24","1","54.702","59.23","39.474","2.7","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"FAIZ LAMOZA","10","5","72","","9","5","0.113","","2.431","1 Lap","4","270.295","4","54.815","59.108","47.948","3.6","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"PUTRA ADE","11","6","9","","11","","3.806","","6.237","4 Laps","1","256.891","1","58.621","55.27","12.612","0.9","0"
"KRISNA ADITYA","12","7","68","","0","","","","","5 Laps","0","49.918","0","0.0","0.0","0.0","0.0","0","DENPASAR","SJM189"
"M FAQIH","13","8","119","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","BAKSO BALAP CRT RACING TEAM"
