"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","10. BEBEK 2 TAK STD 116cc OPEN","1073742559","FINAL","Race","2023-11-19 06:45:00 UTC","2023-11-19 06:50:49 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIAN HERCULES","1","1","88","","1","1","","","","0","6","314.72","4","52.124","62.159","61.769","5.4","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"SOFFAN ZYROF","2","1","124","10","5","4","2.065","","2.065","0","6","316.785","6","51.92","62.404","61.367","5.4","0","BONDOWOSO","BABYREY LIVING CKCK R-TECH RACING TEAM"
"IDRIS SM","3","2","163","10","2","1","7.212","","9.277","7.212","6","323.997","3","52.921","61.223","60.001","5.4","0","SAMPANG","ZAZGERS INDONESIAN POLICE BKM158"
"KRISNA ADITYA","4","2","68","","12","7","3.094","","12.371","12.371","6","327.091","2","53.568","60.484","59.433","5.4","0","DENPASAR","SJM189"
"FERRY S MUMU","5","3","114","10","4","3","0.195","","12.566","10.501","6","327.286","5","53.107","61.009","59.398","5.4","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"AGUS HR","6","3","162","","6","2","0.290","","12.856","12.856","6","327.576","6","53.843","60.175","59.345","5.4","0","MADURA","AMBON MANISE FICODA FJR"
"VITOSYA","7","4","214","10","8","5","1.579","","14.435","12.37","6","329.155","5","53.606","60.441","59.06","5.4","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"RIYAN UNYIL ","8","4","149","","7","3","0.330","","14.765","14.765","6","329.485","5","53.959","60.046","59.001","5.4","0","SEMARANG","BAKSO GRANAT RACING"
"FAIZ LAMOZA","9","5","72","","11","6","2.723","","17.488","17.488","6","332.208","4","53.86","60.156","58.518","5.4","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"KRISNA KREBEX","10","6","142","","9","4","4.068","","21.556","21.556","6","336.276","3","54.316","59.651","57.81","5.4","0","BALI","YUDA JAYA MOTOR KRH3"
"PUTRA ADE","11","7","9","","10","5","12.753","","34.309","34.309","6","349.029","3","56.846","56.996","55.697","5.4","0"
"REXY KEPO","12","5","36","10","3","2","","","DNF","4 Laps","2","127.774","1","54.485","59.466","50.715","1.8","0","MAGETAN","BETON MAS R-TECH BONDOWOSO"
"M FAQIH","13","8","119","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","BAKSO BALAP CRT RACING TEAM"
