"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","14. BEBEK 2 TAK STD 116cc PEMULA","1073742536","QUALIFYING PRACTICE","Qualifying","2023-11-19 03:10:00 UTC","2023-11-19 03:14:10 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"VITOSYA","1","1","214","14","8","5","","","","0","4","244.524","3","52.55","61.656","53.001","3.6","0","PACITAN","MAHARANI RACING TEAM FAMILY88"
"FARREL RAMADHANI","2","2","63","14","2","1","0.328","","0.328","0 Laps","4","224.116","3","52.878","61.273","57.827","3.6","0","TULUNGAGUNG","AMBON MANISE FICODA FJR"
"FAJAR S","3","1","94","","1","1","0.083","","0.411","0","4","224.464","3","52.961","61.177","57.738","3.6","0","DJ  RACING TEAM"
"JAMEL MUHAMMAD","4","2","85","","3","2","1.209","","1.620","5.082","4","229.546","2","54.17","59.812","56.459","3.6","0","BLITAR","IMS AKIFA JEVA07 ARG RACING"
"FAIZ LAMOZA","5","3","72","","4","3","0.218","","1.838","9.67","4","234.134","3","54.388","59.572","55.353","3.6","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"ARCHIE RAMIRO","6","3","71","14","9","6","0.217","","2.055","1 Lap","3","224.759","2","54.605","59.335","43.246","2.7","0","PONOROGO","MAHARANI RACING TEAM FAMILY88"
"M REHAN","7","4","128","14","5","2","1.896","","3.951","2 Laps","2","152.828","1","56.501","57.344","42.401","1.8","0","BONDOWOSO","GDR RAMA 57 HENG89 ALVERO157"
"READY","8","5","134","14","6","3","0.746","","4.697","2 Laps","2","153.649","2","57.247","56.597","42.174","1.8","0","TRENGGALEK","MSRT59 SPEEDSHOP"
"DANI KANCIL","9","6","86","14","7","4","4.445","","9.142","1 Lap","3","219.451","3","61.692","52.519","44.292","2.7","0","TMRT RACING TEAM"
"ALDAN MH","10","7","154","14","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
