"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","16. BEBEK 2 TAK STD 116cc PEMULA NON PRE","1073742564","FINAL","Race","2023-11-19 07:35:00 UTC","2023-11-19 07:40:42 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"KRISNA KREBEX","1","1","142","","8","4","","","","0","5","303.272","3","58.285","55.589","53.417","4.5","0","BALI","YUDA JAYA MOTOR KRH3"
"NOVAL","2","1","161","16","7","4","11.517","","11.517","0","5","314.789","2","61.818","52.412","51.463","4.5","0","BONDOWOSO","ELFATHAN BINTANG RACING INDRA MOTOR"
"EKA JAYA","3","2","193","","2","2","1.704","","13.221","13.221","5","316.493","2","62.589","51.766","51.186","4.5","0"
"M ULIL","4","2","7","16","6","3","43.958","","57.179","45.662","5","360.451","1","64.897","49.925","44.944","4.5","0","SITUBONDO","BINTANG MAHKOTA RACING TEAM"
"YUZIE EDO","5","3","189","16","4","1","3 Laps","","3 Laps","3 Laps","2","121.538","2","59.598","54.364","53.317","1.8","0","BONDOWOSO","KADES AL MANDIRO NANDA MOTOR 89 TEAM"
"MIKI HERMANTO","6","4","239","16","5","2","1 Lap","","4 Laps","4 Laps","1","61.715","1","60.901","53.201","52.499","0.9","0","BONDOWOSO","EGAJAYA DEN'S SPEED"
"DIKA ANGEL","7","3","53","","3","3","3.175","","4 Laps","4 Laps","1","64.89","1","64.616","50.142","49.931","0.9","0"
"SISWANTO","8","4","121","","1","1","16.679","","4 Laps","4 Laps","1","81.569","1","61.569","52.624","39.721","0.9","0","BANYUWANGI","SAKERA MOTOR"
"KRISNA ADITYA","9","5","68","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DENPASAR","SJM189"
"RANDY","10","6","131","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","KLEBUN BALAP  "
