"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","15. BEBEK 2 TAK STD 125cc PEMULA","1073742549","FINAL","Race","2023-11-19 05:00:00 UTC","2023-11-19 05:05:38 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M REHAN","1","1","128","","1","1","","","","0","6","317.956","3","52.401","61.831","61.141","5.4","0","SAMPANG","EMAK GAUL SUKSES MANDIRI MADURA"
"VITOSYA","2","1","214","15","3","2","2.304","","2.304","0","6","320.26","2","52.726","61.45","60.701","5.4","0","PACITAN","MAHARANI RACING TEAM FAMILY88"
"FAJAR S","3","2","94","","6","3","0.199","","2.503","2.503","6","320.459","2","52.413","61.817","60.663","5.4","0","LUMAJANG","ART RACING TEAM"
"JAMEL MUHAMMAD","4","2","85","15","2","1","2.255","","4.758","2.454","6","322.714","5","53.323","60.762","60.239","5.4","0","BLITAR","AMBON MANISE FICODA FJR"
"ALDAN MH","5","3","154","","4","2","3.073","","7.831","7.831","6","325.787","3","53.281","60.81","59.671","5.4","0","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
"FAIZ LAMOZA","6","4","72","","7","4","3.623","","11.454","11.454","6","329.41","3","54.021","59.977","59.015","5.4","0","LUMAJANG","NANDA MOTOR BALI"
"YOGI PRASETYA","7","5","115","","8","5","2.491","","13.945","13.945","6","331.901","6","54.049","59.946","58.572","5.4","0","PROBOLINGGO","SJM BERKAH SAYUR KASEMBON"
"M DANIEL","8","6","123","","10","6","4.560","","18.505","18.505","6","336.461","3","54.774","59.152","57.778","5.4","0","BONDOWOSO","PADI BALAP"
"READY","9","3","134","15","5","3","2 Laps","","2 Laps","2 Laps","4","280.546","2","56.278","57.571","46.196","3.6","0","TRENGGALEK","MSRT59 SPEEDSHOP"
"ARCHIE RAMIRO","10","4","71","15","9","4","3 Laps","","5 Laps","5 Laps","1","67.538","1","66.457","48.753","47.973","0.9","0","PONOROGO","MAHARANI RACING TEAM FAMILY88"
"FARREL RAMADHANI","11","5","63","15","0","","1 Lap","","6 Laps","6 Laps","0","0.168","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","HLB BROMO BOSS 424 X CV MUDA MANDIRI JW23 KEFA SRC REBORN"
