"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","16. BEBEK 2 TAK STD 116cc PEMULA NON PRE","1073742540","QUALIFYING PRACTICE","Qualifying","2023-11-19 03:30:00 UTC","2023-11-19 03:34:44 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RANDY","1","1","131","","2","1","","","","0","4","256.632","1","58.796","55.106","50.5","3.6","0","BONDOWOSO","KLEBUN BALAP  "
"YUZIE EDO","2","1","189","16","3","2","1.253","","1.253","0","4","260.884","4","60.049","53.956","49.677","3.6","0","BONDOWOSO","KADES AL MANDIRO NANDA MOTOR 89 TEAM"
"MIKI HERMANTO","3","2","239","16","1","1","0.201","","1.454","0 Laps","4","256.665","3","60.25","53.776","50.494","3.6","0","BONDOWOSO","EGAJAYA DEN'S SPEED"
"SISWANTO","4","2","121","","5","3","1.901","","3.355","14.975","4","271.607","4","62.151","52.131","47.716","3.6","0","BANYUWANGI","SAKERA MOTOR"
"DIKA ANGEL","5","3","53","","4","2","2.486","","5.841","24.875","4","281.507","1","64.637","50.126","46.038","3.6","0"
"EKA JAYA","6","4","193","","8","","0.197","","6.038","12.797","2","269.429","1","64.834","49.974","24.051","1.8","0"
"M ULIL","7","3","7","16","7","","0.083","","6.121","2 Laps","2","253.554","2","64.917","49.91","25.557","1.8","0","SITUBONDO","BINTANG MAHKOTA RACING TEAM"
"NOVAL","8","4","161","16","6","3","2.799","","8.920","1 Lap","3","248.655","2","67.716","47.847","39.09","2.7","0","BONDOWOSO","ELFATHAN BINTANG RACING INDRA MOTOR"
"KRISNA ADITYA","9","5","68","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DENPASAR","SJM189"
"KRISNA KREBEX","10","6","142","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","YUDA JAYA MOTOR KRH3"
