"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","6. BEBEK 4 TAK T U 130cc MIX OPEN","1073742571","FINAL","Race","2023-11-19 08:45:00 UTC","2023-11-19 08:49:46 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SOFFAN ZYROF","1","1","124","6","1","1","","","","0","5","256.707","4","50.709","63.894","63.107","4.5","0","BANGKALAN","IMS AKIFA JEVA07 ARG RACING"
"FAJAR S","2","1","94","","2","1","2.519","","2.519","0","5","259.226","2","51.105","63.399","62.494","4.5","0","DJ  RACING TEAM"
"REXY KEPO","3","2","36","","3","2","2.108","","4.627","2.108","5","261.334","4","51.761","62.595","61.99","4.5","0","MAGETAN","IMS CV SABDA ALAM SATRESKOBA BANGKALAN JEVA07"
"IDRIS SM","4","2","163","6","5","3","0.952","","5.579","5.579","5","262.286","4","51.417","63.014","61.765","4.5","0","SAMPANG","MAHARANI RACING TEAM FAMILY88"
"FERRY S MUMU","5","3","114","6","6","4","1.074","","6.653","6.653","5","263.36","2","51.888","62.442","61.513","4.5","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"ALDAN MH","6","4","154","6","4","2","0.250","","6.903","6.903","5","263.61","5","51.909","62.417","61.454","4.5","0","SURABAYA","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
"FARREL RAMADHANI","7","5","63","6","12","7","1.821","","8.724","8.724","5","265.431","4","52.051","62.247","61.033","4.5","0","TULUNGAGUNG","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
"AGUS HR","8","6","162","6","9","5","3.454","","12.178","12.178","5","268.885","3","53.131","60.981","60.249","4.5","0","MADURA","AMBON MANISE FICODA FJR"
"KRISNA KREBEX","9","3","142","","11","5","6.322","","18.500","15.981","5","275.207","5","54.244","59.73","58.865","4.5","0","BALI","YUDA JAYA MOTOR KRH3"
"RIYAN UNYIL ","10","4","149","","14","7","0.277","","18.777","16.258","5","275.484","4","53.694","60.342","58.806","4.5","0","SEMARANG","BAKSO GRANAT RACING"
"FAIZ LAMOZA","11","5","72","","7","3","0.466","","19.243","16.724","5","275.95","4","54.067","59.926","58.706","4.5","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"RIAN HERCULES","12","6","88","","13","6","1.206","","20.449","17.93","5","277.156","2","53.858","60.158","58.451","4.5","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"REHAN","13","7","28","","8","4","0.179","","20.628","18.109","5","277.335","5","54.302","59.666","58.413","4.5","0","NEGARA","NANDA MOTOR BALI"
"VITOSYA","14","7","214","6","16","8","5.401","","26.029","26.029","5","282.736","2","55.292","58.598","57.297","4.5","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"FAJAR BAHRAN","15","8","65","","15","8","0.123","","26.152","23.633","5","282.859","4","55.458","58.423","57.272","4.5","0","JEMBER","HANUMAN MESEM ANK BRANONG"
"M FAQIH","16","8","119","6","10","6","3 Laps","","3 Laps","3 Laps","2","110.082","2","53.451","60.616","58.865","1.8","0","BONDOWOSO","RAFLY RACING TEAM"
