"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","19. BEBEK 2 TAK STD 116cc OPEN JATIM","1073742568","FINAL","Race","2023-11-19 08:15:00 UTC","2023-11-19 08:19:45 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIAN HERCULES","1","1","88","","1","1","","","","0","5","261.825","4","52.008","62.298","61.873","4.5","0","KJRT BINTANG MOTOR BONDOWOSO"
"SOFFAN ZYROF","2","1","124","19","2","1","0.244","","0.244","0","5","262.069","4","51.916","62.409","61.816","4.5","0","BONDOWOSO","BABYREY LIVING CKCK R-TECH RACING TEAM"
"FARREL RAMADHANI","3","2","63","19","3","2","2.130","","2.374","2.13","5","264.199","4","52.106","62.181","61.317","4.5","0","TULUNGAGUNG","AMBON MANISE FICODA FJR"
"FERRY S MUMU","4","3","114","19","4","3","4.099","","6.473","6.229","5","268.298","3","53.206","60.895","60.381","4.5","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"FAJAR S","5","2","94","","6","2","0.559","","7.032","7.032","5","268.857","4","52.828","61.331","60.255","4.5","0","DJ  RACING TEAM"
"IDRIS SM","6","4","163","19","5","4","0.109","","7.141","6.897","5","268.966","4","52.871","61.281","60.231","4.5","0","SAMPANG","CT PAPUA29 ZAZGERS BKM158"
"REXY KEPO","7","5","36","19","8","6","0.312","","7.453","7.209","5","269.278","4","52.715","61.463","60.161","4.5","0","MAGETAN","BETON MAS R-TECH BONDOWOSO"
"VITOSYA","8","6","214","19","7","5","4.963","","12.416","12.172","5","274.241","2","53.627","60.417","59.072","4.5","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"M FAQIH","9","7","119","19","9","7","6.092","","18.508","18.264","5","280.333","2","54.715","59.216","57.788","4.5","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"RIZAL PLANKTON","10","8","26","19","10","8","2.469","","20.977","20.733","5","282.802","2","55.816","58.048","57.284","4.5","0","SITUBONDO","SBRT R2 GARAGE RACING TEAM"
