"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","6. BEBEK 4 TAK T U 130cc MIX OPEN","1073742546","QUALIFYING PRACTICE","Qualifying","2023-11-19 04:00:00 UTC","2023-11-19 04:05:07 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"SOFFAN ZYROF","1","1","124","6","4","1","","","","0","5","277.057","4","51.599","62.792","58.472","4.5","0","BANGKALAN","IMS AKIFA JEVA07 ARG RACING"
"REXY KEPO","2","1","36","","3","3","0.228","","0.228","0","5","281.648","4","51.827","62.516","57.519","4.5","0","MAGETAN","IMS CV SABDA ALAM SATRESKOBA BANGKALAN JEVA07"
"FAJAR S","3","2","94","","9","","0.480","","0.708","14.238","4","295.886","4","52.307","61.942","43.801","3.6","0","DJ  RACING TEAM"
"IDRIS SM","4","2","163","6","8","3","0.250","","0.958","1 Lap","4","274.249","4","52.557","61.647","47.256","3.6","0","SAMPANG","MAHARANI RACING TEAM FAMILY88"
"ALDAN MH","5","3","154","6","13","","0.327","","1.285","3 Laps","2","271.937","2","52.884","61.266","23.829","1.8","0","SURABAYA","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
"FERRY S MUMU","6","4","114","6","10","","0.082","","1.367","4.287","3","281.344","3","52.966","61.171","34.548","2.7","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"FAIZ LAMOZA","7","3","72","","5","4","0.588","","1.955","4.986","5","286.634","4","53.554","60.5","56.518","4.5","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"KRISNA KREBEX","8","4","142","","1","1","0.591","","2.546","2.735","5","284.383","5","54.145","59.839","56.965","4.5","0","BALI","YUDA JAYA MOTOR KRH3"
"REHAN","9","5","28","","12","","0.027","","2.573","21.132","3","302.78","2","54.172","59.809","32.103","2.7","0","NEGARA","NANDA MOTOR BALI"
"M FAQIH","10","5","119","6","14","","0.078","","2.651","4 Laps","1","220.916","1","54.25","59.724","14.666","0.9","0","BONDOWOSO","RAFLY RACING TEAM"
"RIAN HERCULES","11","6","88","","2","2","0.082","","2.733","8.327","5","289.975","1","54.332","59.633","55.867","4.5","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"AGUS HR","12","6","162","6","11","","0.378","","3.111","15.645","3","292.702","1","54.71","59.221","33.208","2.7","0","MADURA","AMBON MANISE FICODA FJR"
"VITOSYA","13","7","214","6","6","2","0.623","","3.734","2 Laps","3","184.002","2","55.333","58.555","52.826","2.7","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"FAJAR BAHRAN","14","7","65","","7","5","0.967","","4.701","19.734","5","301.382","4","56.3","57.549","53.752","4.5","0","JEMBER","HANUMAN MESEM ANK BRANONG"
"FARREL RAMADHANI","15","8","63","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
"RIYAN UNYIL ","16","8","149","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","BAKSO GRANAT RACING"
