"Event ID","Event Name","Started At","Ended At"
"343-579-2147485359-20230617","Summer Race #03 - 2Cycle","2023-06-18 00:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","02 Rotax Club Max","1073748007","Qualifying","Qualifying","2023-06-18 01:10:00 UTC","2023-06-18 01:13:10 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03-2cycle/results/1073748007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Spring","1","1","385","Rotax Club","5","5","","","","0","5","219.21","3","40.395","57.928","53.373","3.25","0"
"Bailey Murphy","2","2","1","Rotax Club","3","3","0.049","","0.049","1 Lap","4","175.328","4","40.444","57.858","53.386","2.6","0"
"Sydney Bowers","3","3","917","Rotax Club","2","2","0.004","","0.053","1:17.611","7","296.821","3","40.448","57.852","55.185","4.55","0"
"Landon Bily","4","4","7","Rotax Club","4","4","0.037","","0.090","0.472","5","219.682","3","40.485","57.799","53.259","3.25","0"
"Carson Bowers","5","5","242","Rotax Club","1","1","0.223","","0.313","37.121","6","256.331","3","40.708","57.483","54.773","3.9000000000000004","0"
"Justin Pereira","6","6","44","Rotax Club","11","11","0.168","","0.481","29.552","5","248.762","4","40.876","57.246","47.033","3.25","0"
"Miguel Vicente","7","7","4X","Rotax Club","7","7","0.116","","0.597","1:31.383","7","310.593","6","40.992","57.084","52.738","4.55","0"
"Simon Hansen","8","8","309","Rotax Club","9","9","0.017","","0.614","53.13","6","272.34","3","41.009","57.061","51.553","3.9000000000000004","0"
"Oliver Wolcott","9","9","75","Rotax Club","6","6","0.046","","0.660","1:28.631","7","307.841","3","41.055","56.997","53.209","4.55","0"
"Rob Knipe","10","10","22","Rotax Club","8","8","0.035","","0.695","54.921","6","274.131","4","41.09","56.948","51.216","3.9000000000000004","0"
"Clayton Kesler","11","11","8","Rotax Club","12","","0.052","","0.747","5.281","4","224.491","3","41.142","56.876","41.694","2.6","0"
"James Wolcott","12","12","31","Rotax Club","10","10","1.042","","1.789","1:43.113","7","322.323","4","42.184","55.471","50.819","4.55","0"
