"Event ID","Event Name","Started At","Ended At"
"343-579-2147485359-20230617","Summer Race #03 - 2Cycle","2023-06-18 00:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","02 Rotax Club Max","1073748008","Heat","Race","2023-06-18 02:10:00 UTC","2023-06-18 02:18:55 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-03-2cycle/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","1","Rotax Club","2","2","","","","0","12","509.747","4","40.632","57.59","55.086","7.800000000000001","0"
"Landon Bily","2","2","7","Rotax Club","4","4","0.253","","0.253","0.253","12","510.0","7","40.624","57.601","55.059","7.800000000000001","0"
"Cayden Spring","3","3","385","Rotax Club","1","1","0.855","","1.108","1.108","12","510.855","3","40.701","57.492","54.967","7.800000000000001","0"
"Carson Bowers","4","4","242","Rotax Club","5","5","1.694","","2.802","2.802","12","512.549","3","40.728","57.454","54.785","7.800000000000001","0"
"Sydney Bowers","5","5","917","Rotax Club","3","3","0.449","","3.251","3.251","12","512.998","4","40.622","57.604","54.737","7.800000000000001","0"
"Justin Pereira","6","6","44","Rotax Club","6","6","1.992","","5.243","5.243","12","514.99","2","40.913","57.195","54.525","7.800000000000001","0"
"Simon Hansen","7","7","309","Rotax Club","7","7","2.055","","7.298","7.298","12","517.045","4","41.041","57.016","54.309","7.800000000000001","0"
"Rob Knipe","8","8","22","Rotax Club","9","9","1.128","","8.426","8.426","12","518.173","7","41.129","56.894","54.19","7.800000000000001","0"
"Clayton Kesler","9","9","8","Rotax Club","10","10","0.459","","8.885","8.885","12","518.632","3","41.185","56.817","54.142","7.800000000000001","0"
"Oliver Wolcott","10","10","75","Rotax Club","8","8","0.184","","9.069","9.069","12","518.816","8","41.183","56.82","54.123","7.800000000000001","0"
"Miguel Vicente","11","11","4X","Rotax Club","11","11","0.338","","9.407","9.407","12","519.154","4","41.091","56.947","54.088","7.800000000000001","0"
"James Wolcott","12","12","31","Rotax Club","12","12","14.028","","23.435","23.435","12","533.182","9","42.209","55.438","52.665","7.800000000000001","0"
