"Event ID","Event Name","Started At","Ended At"
"343-579-2147485359-20230617","Summer Race #03 - 2Cycle","2023-06-18 00:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","02 Rotax Club Max","1073748006","Practice","Practice","2023-06-18 00:10:00 UTC","2023-06-18 00:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-03-2cycle/results/1073748006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","242","Rotax Club","3","3","","","","0","8","330.553","5","40.617","57.611","56.632","5.2","0"
"Clayton Kesler","2","2","8","Rotax Club","2","2","0.613","","0.613","2 Laps","6","250.925","5","41.23","56.755","55.953","3.9000000000000004","0"
"Bailey Murphy","3","3","1","Rotax Club","7","7","0.089","","0.702","3 Laps","5","220.261","5","41.319","56.633","53.119","3.25","0"
"Sydney Bowers","4","4","917","Rotax Club","5","5","0.108","","0.810","10.075","8","340.628","5","41.427","56.485","54.957","5.2","0"
"Cayden Spring","5","5","385","Rotax Club","1","1","0.025","","0.835","4.834","8","335.387","7","41.452","56.451","55.816","5.2","0"
"Justin Pereira","6","6","44","Rotax Club","4","4","0.074","","0.909","10.788","8","341.341","7","41.526","56.35","54.843","5.2","0"
"Landon Bily","7","7","7","Rotax Club","9","9","0.089","","0.998","1 Lap","7","310.439","7","41.615","56.23","52.764","4.55","0"
"Miguel Vicente","8","8","4","Rotax Club","11","11","0.121","","1.119","1 Lap","7","315.785","5","41.736","56.067","51.871","4.55","0"
"Oliver Wolcott","9","9","75","Rotax Club","8","8","0.157","","1.276","1 Lap","7","308.495","4","41.893","55.857","53.096","4.55","0"
"Rob Knipe","10","10","22","Rotax Club","10","10","0.014","","1.290","1 Lap","7","314.089","6","41.907","55.838","52.151","4.55","0"
"Simon Hansen","11","11","309","Rotax Club","6","6","0.053","","1.343","2 Laps","6","262.258","5","41.96","55.767","53.535","3.9000000000000004","0"
"James Wolcott","12","12","31","Rotax Club","12","12","0.825","","2.168","1 Lap","7","323.374","5","42.785","54.692","50.653","4.55","0"
