"Event ID","Event Name","Started At","Ended At"
"343-579-2147485359-20230617","Summer Race #03 - 2Cycle","2023-06-18 00:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","02 Rotax Club Max","1073748009","Main","Race","2023-06-18 03:10:00 UTC","2023-06-18 03:22:26 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-03-2cycle/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","Rotax Club","2","2","","","","0","16","661.762","5","40.894","57.221","56.576","10.4","0"
"Carson Bowers","2","2","242","Rotax Club","4","4","1.726","","1.726","1.726","16","663.488","5","40.933","57.167","56.429","10.4","0"
"Sydney Bowers","3","3","917","Rotax Club","5","5","1.943","","3.669","3.669","16","665.431","5","40.944","57.151","56.264","10.4","0"
"Clayton Kesler","4","4","8","Rotax Club","9","9","9.637","","13.306","13.306","16","675.068","4","41.57","56.291","55.461","10.4","0"
"Justin Pereira","5","5","44","Rotax Club","6","6","0.666","","13.972","13.972","16","675.734","4","41.51","56.372","55.406","10.4","0"
"Simon Hansen","6","6","309","Rotax Club","7","7","0.131","","14.103","14.103","16","675.865","4","41.568","56.293","55.396","10.4","0"
"Oliver Wolcott","7","7","75","Rotax Club","10","10","0.143","","14.246","14.246","16","676.008","9","41.428","56.484","55.384","10.4","0"
"Miguel Vicente","8","8","4X","Rotax Club","12","12","0.181","","14.427","14.427","16","676.189","2","41.341","56.602","55.369","10.4","0"
"Rob Knipe","9","9","22","Rotax Club","8","8","0.174","","14.601","14.601","16","676.363","4","41.51","56.372","55.355","10.4","0"
"James Wolcott","10","10","31","Rotax Club","11","11","11.711","","26.312","26.312","16","688.074","11","42.245","55.391","54.413","10.4","0"
"Bailey Murphy","11","11","1","Rotax Club","1","1","12 Laps","","12 Laps","12 Laps","4","188.328","4","40.997","57.077","49.701","2.6","0"
"Cayden Spring","12","12","385","Rotax Club","3","3","2 Laps","","14 Laps","14 Laps","2","88.064","2","41.133","56.889","53.143","1.3","0"
