"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483873-20230806","USBA Supermoto Round 5","2023-08-06 13:12:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","G3 - Moto 2","1073742300","Novice Supermoto / Expert Supermoto","Race","2023-08-06 22:00:00 UTC","2023-08-06 22:11:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-5/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Expert Supermoto","1","1","","","","0","7","567.998","2","79.162","36.381","35.493","5.6000000000000005","0","Highland UT","Highland UT"
"Jeff Rydalch","2","2","191","Expert Supermoto","2","2","12.557","","12.557","12.557","7","580.555","2","79.799","36.091","34.725","5.6000000000000005","0"
"Alex Strand","3","3","622","Expert Supermoto","3","3","9.979","","22.536","22.536","7","590.534","2","82.72","34.816","34.139","5.6000000000000005","0","Layont UT","Layton UT"
"Zach Barclay","4","1","25","Novice Supermoto","9","1","11.013","","33.549","0","7","601.547","1","82.879","34.749","33.514","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","5","2","421","Novice Supermoto","10","2","26.994","","1:00.543","26.994","7","628.541","2","85.943","33.511","32.074","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Anthony Rains","6","3","124","Novice Supermoto","11","3","1 Lap","","1 Lap","17.913","6","619.46","5","98.693","29.181","27.895","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"Manuel Quintanilla jr","7","4","51","Expert Supermoto","4","4","6 Laps","","DNS","7 Laps","0","0.345","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","HURRICANE UT"
"Dillon McGrew","8","5","126","Expert Supermoto","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Joseph Ruck","9","4","40","Novice Supermoto","12","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Chris Cramer","10","5","881","Novice Supermoto","13","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","11","6","87","Novice Supermoto","14","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
