"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483873-20230806","USBA Supermoto Round 5","2023-08-06 13:12:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","G2 -  Moto 1","1073742315","Novice Supermoto / Expert Supermoto","Race","2023-08-06 19:00:00 UTC","2023-08-06 19:12:28 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-5/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeffrey Panelley","1","1","686","Expert Supermoto","1","1","","","","0","7","565.191","6","80.089","35.96","35.669","5.6000000000000005","0","Highland UT","Highland UT"
"Jeff Rydalch","2","2","191","Expert Supermoto","3","3","3.992","","3.992","3.992","7","569.183","4","79.7","36.136","35.419","5.6000000000000005","0"
"Alex Strand","3","3","622","Expert Supermoto","4","4","21.518","","25.510","25.51","7","590.701","3","82.146","35.06","34.129","5.6000000000000005","0","Layont UT","Layton UT"
"Manuel Quintanilla jr","4","4","51","Expert Supermoto","2","2","3.409","","28.919","28.919","7","594.11","3","82.675","34.835","33.933","5.6000000000000005","0","HURRICANE UT","HURRICANE UT"
"Zach Barclay","5","1","25","Novice Supermoto","9","1","22.213","","51.132","0","7","616.323","1","84.413","34.118","32.71","5.6000000000000005","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","6","2","421","Novice Supermoto","10","2","16.026","","1:07.158","16.026","7","632.349","2","86.754","33.197","31.881","5.6000000000000005","0","West Valley City UT","West Valley City UT"
"Anthony Rains","7","3","124","Novice Supermoto","11","3","1 Lap","","1 Lap","1 Lap","6","590.477","6","91.59","31.444","29.264","4.800000000000001","0","Idaho Falls ID","Idaho Falls ID"
"Joseph Ruck","8","4","40","Novice Supermoto","12","4","6.290","","1 Lap","1 Lap","6","596.767","6","94.288","30.545","28.956","4.800000000000001","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Dillon McGrew","9","5","126","Expert Supermoto","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Chris Cramer","10","5","881","Novice Supermoto","13","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","11","6","87","Novice Supermoto","14","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
