"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483873-20230806","USBA Supermoto Round 5","2023-08-06 13:12:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","G3 - Moto 2","1073742295","Open Mini Asphalt","Race","2023-08-06 20:45:00 UTC","2023-08-06 20:54:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-5/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Open Mini Asphalt","1","1","","","","0","7","404.091","3","56.125","51.314","49.89","5.6000000000000005","0","South Jordan Ut","South Jordan Ut"
"Aubrey Credaroli","2","2","31","Open Mini Asphalt","2","2","5.863","","5.863","5.863","7","409.954","3","57.255","50.301","49.176","5.6000000000000005","0","South Jordan UT","South Jordan UT"
"Colleen Orton","3","3","713","Open Mini Asphalt","3","3","31.551","","37.414","37.414","7","441.505","7","62.284","46.24","45.662","5.6000000000000005","0","Sandy UT","Sandy UT"
"Parker Busse","4","4","49","Open Mini Asphalt","6","6","0.185","","37.599","37.599","7","441.69","7","62.094","46.381","45.643","5.6000000000000005","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","5","5","56","Open Mini Asphalt","7","7","1 Lap","","1 Lap","9.149","6","413.24","6","65.081","44.253","41.816","4.800000000000001","0","South Jordan UT","South Jordan UT"
"Tom Hunt","6","6","289","Open Mini Asphalt","4","4","54.906","","1 Lap","1:04.055","6","468.146","2","64.381","44.734","36.912","4.800000000000001","0","Kimberly ID","Kimberly ID"
"James Rollinson","7","7","42","Open Mini Asphalt","8","8","3 Laps","","4 Laps","4 Laps","3","207.854","3","64.286","44.8","41.568","2.4000000000000004","0","Herriman UT","Herriman UT"
"Paul Vu","8","8","99","Open Mini Asphalt","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"JoJo Moore","9","9","32","Open Mini Asphalt","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Redmond UT"
"Anthony Rains","10","10","124","Open Mini Asphalt","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Belisario Arango","11","11","6","Open Mini Asphalt","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
