"Event ID","Event Name","Started At","Ended At"
"260-3259-2147483873-20230806","USBA Supermoto Round 5","2023-08-06 13:12:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","G2 -  Moto 1","1073742312","Open Mini Asphalt","Race","2023-08-06 17:45:00 UTC","2023-08-06 17:54:07 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-round-5/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Open Mini Asphalt","1","1","","","","0","8","443.155","6","56.027","51.404","51.991","6.4","0","South Jordan Ut","South Jordan Ut"
"Aubrey Credaroli","2","2","31","Open Mini Asphalt","11","11","2.367","","2.367","2.367","8","445.522","7","56.956","50.565","51.715","6.4","0","South Jordan UT","South Jordan UT"
"Tom Hunt","3","3","289","Open Mini Asphalt","10","10","15.480","","17.847","17.847","8","461.002","3","61.944","46.494","49.978","6.4","0","Kimberly ID","Kimberly ID"
"Paul Vu","4","4","99","Open Mini Asphalt","8","8","0.101","","17.948","17.948","8","461.103","6","61.541","46.798","49.967","6.4","0","Salt Lake City UT","Salt Lake City UT"
"Colleen Orton","5","5","713","Open Mini Asphalt","5","5","2.322","","20.270","20.27","8","463.425","3","61.662","46.706","49.717","6.4","0","Sandy UT","Sandy UT"
"Parker Busse","6","6","49","Open Mini Asphalt","2","2","0.411","","20.681","20.681","8","463.836","6","62.15","46.34","49.673","6.4","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","7","7","56","Open Mini Asphalt","3","3","4.995","","25.676","25.676","8","468.831","7","63.203","45.567","49.144","6.4","0","South Jordan UT","South Jordan UT"
"James Rollinson","8","8","42","Open Mini Asphalt","9","9","9.283","","34.959","34.959","8","478.114","6","65.657","43.864","48.189","6.4","0","Herriman UT","Herriman UT"
"JoJo Moore","9","9","32","Open Mini Asphalt","6","6","6 Laps","","DNF","6 Laps","2","127.959","2","62.196","46.305","45.014","1.6","0","Redmond UT","Redmond UT"
"Anthony Rains","10","10","124","Open Mini Asphalt","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Belisario Arango","11","11","6","Open Mini Asphalt","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
