"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485247-20201105","LEAGUE OF LEGENDS ROUND 6","2020-11-05 18:35:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","LEAGUE OF LEGENDS","1073745591","QUALIFY","Qualifying","2020-11-05 18:35:00 UTC","2020-11-05 18:42:39 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-round-6/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN  IRELAND","1","1","025","SPEEDY HEAVY","29","","","","","0","3","427.704","3","62.836","80.209","35.352","4.199999999999999","0"
"DAMIEN  JOHNSON","2","2","703","SPEEDY HEAVY","18","1","0.342","","0.342","-2 Laps","5","387.446","5","63.178","79.775","65.041","7.0","0"
"JOSEPH  NEGELE","3","3","704","SPEEDY HEAVY","19","2","0.937","","1.279","-2 Laps","5","385.355","3","64.115","78.609","65.394","7.0","0"
"FRANCISCO TORREGROSSA","4","1","987","LO206 PRO","5","1","0.449","","1.728","0","5","373.741","5","64.564","78.062","67.426","7.0","0"
"RUBENS CHERRES","5","2","902","LO206 PRO","16","4","1.010","","2.738","20.454","5","394.195","4","65.574","76.86","63.928","7.0","0"
"OWEN WATTS","6","3","914","LO206 PRO","13","3","0.451","","3.189","19.994","5","393.735","5","66.025","76.335","64.002","7.0","0"
"JULIO SEIJO","7","1","923","LO206 MEDIUM","23","1","0.010","","3.199","0","5","400.912","5","66.035","76.323","62.857","7.0","0"
"MARLON CABEZA","8","4","906","LO206 PRO","28","7","0.063","","3.262","58.466","5","432.207","3","66.098","76.25","58.305","7.0","0"
"ANTONIO  CARDINALE","9","5","907","LO206 PRO","27","6","0.470","","3.732","55.124","5","428.865","3","66.568","75.712","58.76","7.0","0"
"CJ FAY","10","6","913","LO206 PRO","25","5","0.340","","4.072","34.172","5","407.913","5","66.908","75.327","61.778","7.0","0"
"bryant hopkins","11","4","705","SPEEDY HEAVY","24","4","0.327","","4.399","-2 Laps","5","410.417","5","67.235","74.961","61.401","7.0","0"
"BECKETT ANDREW","12","7","942","LO206 PRO","9","2","0.492","","4.891","50.219","4","423.96","3","67.727","74.416","47.552","5.6","0"
"KEVIN ALVAREZ","13","1","972","LO206 LIGHT","17","1","1.023","","5.914","0","5","408.958","5","68.75","73.309","61.62","7.0","0"
"Nicholas Norelli","14","5","701","SPEEDY HEAVY","22","3","0.144","","6.058","-2 Laps","5","419.05","4","68.894","73.156","60.136","7.0","0"
"matthew petrunick","15","6","702","SPEEDY HEAVY","26","5","0.817","","6.875","-1 Laps","4","389.21","4","69.711","72.298","51.797","5.6","0"
"SHOMARI EDWARDS","16","1","005","SUPER KARTS MEDIUM","4","2","5.006","","11.881","0","5","426.251","5","74.717","67.455","59.12","7.0","0"
"Matteo Pigo","17","2","011","SUPER KARTS MEDIUM","2","1","0.564","","12.445","0 Laps","5","424.991","4","75.281","66.949","59.295","7.0","0"
"DAVID HALL","18","1","010","SUPER KARTS LIGHT","12","2","0.062","","12.507","0","4","396.631","3","75.343","66.894","50.828","5.6","0"
"Phillip Cogswell","19","1","007","SUPER KARTS HEAVY","14","6","0.072","","12.579","0","5","436.067","4","75.415","66.83","57.789","7.0","0"
"Eugenio Acosta","20","2","004","SUPER KARTS LIGHT","3","1","0.030","","12.609","27.195","5","423.826","4","75.445","66.804","59.458","7.0","0"
"OMARI EDWARDS","21","3","006","SUPER KARTS MEDIUM","8","3","0.652","","13.261","6.656","5","432.907","5","76.097","66.231","58.211","7.0","0"
"cesar vargas","22","3","014","SUPER KARTS LIGHT","15","3","0.188","","13.449","56.276","5","452.907","4","76.285","66.068","55.641","7.0","0"
"josh chesarek","23","2","008","SUPER KARTS HEAVY","11","5","1.097","","14.546","1 Lap","4","368.445","4","77.382","65.131","54.716","5.6","0"
"jandim cheatwood","24","3","016","SUPER KARTS HEAVY","20","7","0.584","","15.130","1 Lap","4","373.35","4","77.966","64.644","53.998","5.6","0"
"SEAN BEVARD","25","4","003","SUPER KARTS HEAVY","21","8","0.071","","15.201","1 Lap","4","372.802","4","78.037","64.585","54.077","5.6","0"
"tyler long","26","5","002","SUPER KARTS HEAVY","1","1","0.085","","15.286","1.39","5","437.457","2","78.122","64.514","57.606","7.0","0"
"LUCA MAURO","27","6","012","SUPER KARTS HEAVY","6","2","1.193","","16.479","15.222","5","451.289","3","79.315","63.544","55.84","7.0","0"
"BRENTON ZILLINS","28","7","009","SUPER KARTS HEAVY","10","4","2.929","","19.408","2 Laps","3","405.746","2","82.244","61.281","37.265","4.199999999999999","0"
"GIOVANNI ROSSI","29","8","013","SUPER KARTS HEAVY","7","3","4.177","","23.585","9.404","3","445.471","2","86.421","58.319","33.942","4.199999999999999","0"
"ALEX  WOOD","30","7","706","SPEEDY HEAVY","0","","","","","3 Laps","0","141.467","0","0.0","0.0","0.0","0.0","0"
"JEFREY NICHOLS","31","9","001","SUPER KARTS HEAVY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KELLIE CZARNY","32","8","921","LO206 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT DEARDULL","33","1","977","SPEEDY MEDIUM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
