"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485247-20201105","LEAGUE OF LEGENDS ROUND 6","2020-11-05 18:35:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","LEAGUE OF LEGENDS","1073745592","RACE 6","Race","2020-11-05 18:35:00 UTC","2020-11-05 18:54:48 UTC","PROVISIONAL","14","https://racehero.io/events/league-of-legends-round-6/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN  JOHNSON","1","1","703","SPEEDY HEAVY","1","1","","","","0","14","951.234","8","62.803","80.251","74.177","19.599999999999998","0"
"JOHN  IRELAND","2","2","988","SPEEDY HEAVY","3","2","4.466","","4.466","4.466","14","955.7","11","63.137","79.826","73.831","19.599999999999998","0"
"JOSEPH  NEGELE","3","3","704","SPEEDY HEAVY","4","3","5.183","","9.649","9.649","14","960.883","8","63.677","79.149","73.432","19.599999999999998","0"
"FRANCISCO TORREGROSSA","4","1","987","LO206 PRO","2","1","2.972","","12.621","0","14","963.855","4","64.285","78.401","73.206","19.599999999999998","0"
"RUBENS CHERRES","5","2","902","LO206 PRO","6","2","16.517","","29.138","16.517","14","980.372","9","65.262","77.227","71.973","19.599999999999998","0"
"MARLON CABEZA","6","3","906","LO206 PRO","8","4","6.865","","36.003","23.382","14","987.237","9","65.501","76.945","71.472","19.599999999999998","0"
"ANTONIO  CARDINALE","7","4","907","LO206 PRO","7","3","1.391","","37.394","24.773","14","988.628","3","65.852","76.535","71.372","19.599999999999998","0"
"CJ FAY","8","5","913","LO206 PRO","11","6","0.156","","37.550","24.929","14","988.784","12","65.121","77.394","71.36","19.599999999999998","0"
"bryant hopkins","9","4","705","SPEEDY HEAVY","5","4","0.413","","37.963","37.963","14","989.197","14","64.807","77.769","71.331","19.599999999999998","0"
"OWEN WATTS","10","6","914","LO206 PRO","9","5","1.823","","39.786","27.165","14","991.02","10","65.408","77.055","71.199","19.599999999999998","0"
"KEVIN ALVAREZ","11","1","972","LO206 LIGHT","12","1","1 Lap","","1 Lap","0","13","963.745","3","68.109","73.999","67.985","18.2","0"
"Nicholas Norelli","12","5","701","SPEEDY HEAVY","10","5","0.035","","1 Lap","12.546","13","963.78","3","66.094","76.255","67.982","18.2","0"
"matthew petrunick","13","6","702","SPEEDY HEAVY","14","7","13.013","","1 Lap","25.559","13","976.793","3","67.5","74.667","67.077","18.2","0"
"SHOMARI EDWARDS","14","1","005","SUPER KARTS MEDIUM","15","1","1 Lap","","2 Laps","0","12","970.153","8","74.618","67.544","62.341","16.799999999999997","0"
"Eugenio Acosta","15","1","004","SUPER KARTS LIGHT","17","1","1.373","","2 Laps","0","12","971.526","8","74.542","67.613","62.253","16.799999999999997","0"
"DAVID HALL","16","2","010","SUPER KARTS LIGHT","20","3","2.416","","2 Laps","2.416","12","973.942","10","73.848","68.248","62.098","16.799999999999997","0"
"OMARI EDWARDS","17","2","006","SUPER KARTS MEDIUM","19","3","5.895","","2 Laps","9.684","12","979.837","9","75.292","66.939","61.725","16.799999999999997","0"
"Phillip Cogswell","18","1","007","SUPER KARTS HEAVY","23","3","1.432","","2 Laps","0","12","981.269","12","74.58","67.578","61.634","16.799999999999997","0"
"Matteo Pigo","19","3","011","SUPER KARTS MEDIUM","16","2","5.491","","2 Laps","16.607","12","986.76","12","75.467","66.784","61.291","16.799999999999997","0"
"cesar vargas","20","3","014","SUPER KARTS LIGHT","18","2","17.010","","2 Laps","32.244","12","1003.77","2","76.001","66.315","60.253","16.799999999999997","0"
"SEAN BEVARD","21","2","003","SUPER KARTS HEAVY","22","2","0.571","","2 Laps","23.072","12","1004.341","4","76.366","65.998","60.219","16.799999999999997","0"
"tyler long","22","3","002","SUPER KARTS HEAVY","24","4","0.049","","2 Laps","23.121","12","1004.39","7","76.556","65.834","60.216","16.799999999999997","0"
"jandim cheatwood","23","4","016","SUPER KARTS HEAVY","21","1","2.801","","2 Laps","25.922","12","1007.191","12","77.049","65.413","60.048","16.799999999999997","0"
"BRENTON ZILLINS","24","5","009","SUPER KARTS HEAVY","25","5","1 Lap","","3 Laps","1 Lap","11","958.003","3","79.364","63.505","57.87","15.399999999999999","0"
"josh chesarek","25","6","008","SUPER KARTS HEAVY","27","7","1.200","","3 Laps","1 Lap","11","959.203","7","76.54","65.848","57.798","15.399999999999999","0"
"GIOVANNI ROSSI","26","7","013","SUPER KARTS HEAVY","26","6","26.594","","3 Laps","4.528","11","985.797","3","78.405","64.282","56.239","15.399999999999999","0"
"LUCA MAURO","27","8","012","SUPER KARTS HEAVY","28","","3 Laps","","6 Laps","4 Laps","8","833.557","1","81.609","61.758","48.371","11.2","0"
"ALEX WOOD","28","7","707","SPEEDY HEAVY","13","6","3 Laps","","9 Laps","9 Laps","5","395.498","3","64.523","78.112","63.717","7.0","0"
"JULIO SEIJO","29","1","923","LO206 MEDIUM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
