"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Pro-open","1073743602","heat #3 pros","Race","2015-09-12 20:27:00 UTC","2015-09-12 20:38:19 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL TREMBLAY","1","1","702","Pro-open","2","","","","","0","9","597.45","5","67.099","53.652","54.23","9.0","0"
"DAVID TREMBLAY","2","2","820","Pro-open","11","","","","5.194","5.194","9","602.644","3","65.824","54.691","53.763","9.0","0","Centre du sport Lac St-Jean","YAMAHA"
"MICHAEL RENAUD","3","3","7","Pro-open","1","","","","6.269","6.269","9","603.719","5","68.301","52.708","53.667","9.0","0"
"DAVE HUARD","4","4","224","Pro-open","3","","","","6.845","6.845","9","604.295","6","67.995","52.945","53.616","9.0","0"
"TOMMY DALLAIRE","5","5","213","Pro-open","4","","","","10.848","10.848","9","608.298","8","67.625","53.235","53.263","9.0","0"
"FRANCIS LARIVIERE","6","6","64","Pro-open","5","","","","15.664","15.664","9","613.114","4","68.814","52.315","52.845","9.0","0"
"YANICK LAJOIE","7","7","915","Pro-open","8","","","","26.858","26.858","9","624.308","6","69.709","51.643","51.897","9.0","0"
"JUNIOR VILLENEUVE","8","8","33","Pro-open","7","","","","29.421","29.421","9","626.871","5","68.838","52.297","51.685","9.0","0"
"RAPHAEL BOUCHARD","9","9","777","Pro-open","9","","","","40.405","40.405","9","637.855","8","71.339","50.463","50.795","9.0","0"
"SAMUEL POWER","10","10","4","Pro-open","10","","","","1:19.271","1:19.271","9","676.721","3","70.877","50.792","47.878","9.0","0"
"ALEXANDRE MILLER","11","1","919","Inter","6","","","","1 Lap","0","8","558.447","4","69.537","51.771","51.572","8.0","0"
"DANY MUNGER","12","11","711","Pro-open","12","","","","1 Lap","1:14.43","8","671.88","4","69.107","52.093","42.865","8.0","0"
