"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Intermediaire","1073743588","Heat #1 Inter","Race","2015-09-12 15:44:00 UTC","2015-09-12 15:55:25 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL RENAUD","1","1","7","Inter","2","","","","","0","9","615.393","9","69.383","51.886","52.649","9.0","0"
"ALEXANDRE MILLER","2","2","919","Inter","3","","","","4.114","4.114","9","619.507","5","69.294","51.953","52.3","9.0","0"
"LUKAS FLEURY","3","3","74","Inter","1","","","","8.204","8.204","9","623.597","5","69.739","51.621","51.957","9.0","0"
"CEDRIK TREMBLAY","4","4","334","Inter","5","","","","16.928","16.928","9","632.321","9","70.02","51.414","51.24","9.0","0"
"SAMUEL POWER","5","5","4","Inter","4","","","","19.906","19.906","9","635.299","5","71.146","50.6","51.0","9.0","0"
"TOMMY GAGNON","6","6","199","Inter","7","","","","25.217","25.217","9","640.61","8","69.741","51.62","50.577","9.0","0"
"CHARLES-JULIEN BEAULIEU","7","7","550","Inter","8","","","","26.812","26.812","9","642.205","9","70.872","50.796","50.451","9.0","0"
"JONATHAN LAPOINTE","8","8","120","Inter","6","","","","33.750","33.75","9","649.143","5","72.622","49.572","49.912","9.0","0"
"DONAT LEBRASSEUR JR.","9","9","118","Inter","10","","","","38.655","38.655","9","654.048","5","71.347","50.458","49.538","9.0","0"
"SEBASTIEN TREMBLAY","10","10","409","Inter","9","","","","1:00.223","1:00.223","9","675.616","3","72.847","49.419","47.956","9.0","0"
