"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","vet inter/vet pro","1073743605","heat #2 vet inter / pro","Race","2015-09-12 19:59:00 UTC","2015-09-12 20:13:08 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID FLEURY","1","1","4","vet pro","1","","","","","0","9","738.625","5","67.7","53.176","43.865","9.0","0"
"HUBERT ROUSSEAU","2","2","15","vet pro","12","","","","27.864","27.864","9","766.489","3","68.546","52.519","42.271","9.0","0"
"JONATHAN FILLION","3","3","794","vet pro","3","","","","33.028","33.028","9","771.653","4","71.665","50.234","41.988","9.0","0"
"MARIO TREMBLAY","4","4","746","vet pro","8","","","","34.157","34.157","9","772.782","9","72.139","49.904","41.926","9.0","0"
"JEAN-FRANCOIS CLAVEAU","5","5","189","vet pro","6","","","","35.999","35.999","9","774.624","8","71.33","50.47","41.827","9.0","0"
"JEREMY SAVARD","6","6","183","vet pro","2","","","","40.846","40.846","9","779.471","6","73.002","49.314","41.567","9.0","0"
"STEPHANE BERGERON","7","1","79","VET INTER","5","","","","42.188","0","9","780.813","6","71.921","50.055","41.495","9.0","0"
"CAROL FORTIN","8","7","258","vet pro","7","","","","45.419","45.419","9","784.044","7","71.421","50.405","41.324","9.0","0"
"REMY LABEAUME","9","2","78","VET INTER","9","","","","46.384","4.196","9","785.009","8","72.323","49.777","41.273","9.0","0"
"DOM GAGNON","10","8","229","vet pro","4","","","","1:14.834","1:14.834","9","813.459","3","72.952","49.348","39.83","9.0","0"
"ROBBY COMPARTINO","11","9","235","vet pro","10","","","","1:17.321","1:17.321","9","815.946","5","74.766","48.15","39.709","9.0","0"
"ANDRE BOUCHARD","12","3","89","VET INTER","11","","","","1 Lap","1 Lap","8","744.719","5","77.069","46.711","38.672","8.0","0"
"SIMON FORTIN","13","10","454","vet pro","13","","","","4 Laps","4 Laps","5","589.665","5","75.309","47.803","30.526","5.0","0"
