"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Junior A","1073743593","heat #1 junior A","Race","2015-09-12 17:37:00 UTC","2015-09-12 17:48:58 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIEU TREMBLAY","1","1","755","Junior A","2","","","","","0","9","639.695","4","73.375","49.063","50.649","9.0","0"
"DAVE  BOUCHER","2","2","52","Junior A","1","","","","3.514","3.514","9","643.209","9","74.031","48.628","50.372","9.0","0"
"SEBASTIEN TREMBLAY","3","3","409","Junior A","8","","","","5.194","5.194","9","644.889","4","73.376","49.062","50.241","9.0","0"
"MAXIME VILLENEUVE","4","4","218","Junior A","9","","","","7.918","7.918","9","647.613","3","73.182","49.192","50.03","9.0","0"
"ALEXANDRE BILODEAU","5","5","96","Junior A","5","","","","18.603","18.603","9","658.298","6","73.815","48.771","49.218","9.0","0"
"SAMUEL RIVARD","6","6","11","Junior A","4","","","","25.147","25.147","9","664.842","4","75.693","47.561","48.733","9.0","0"
"PIER-ALEXANDRE POITRAS","7","7","116","Junior A","3","","","","28.898","28.898","9","668.593","9","75.905","47.428","48.46","9.0","0"
"YOAN GRAVEL","8","8","298","Junior A","11","","","","31.110","31.11","9","670.805","5","75.112","47.928","48.3","9.0","0"
"ALEXANDRE LAVOIE","9","9","800","Junior A","10","","","","33.756","33.756","9","673.451","5","74.866","48.086","48.11","9.0","0"
"SABRINA LAPOINTE","10","10","70X","Junior A","13","","","","50.791","50.791","9","690.486","9","77.619","46.38","46.923","9.0","0"
"ALEX MAZEROLLE","11","11","42","Junior A","12","","","","55.426","55.426","9","695.121","5","77.782","46.283","46.611","9.0","0"
"LOUIS MARCIL-FORTIN","12","12","X","Junior A","7","","","","1:05.781","1:05.781","9","705.476","7","78.313","45.969","45.926","9.0","0"
"JEREMY GAGN?","13","13","28","Junior A","6","","","","1:16.005","1:16.005","9","715.7","6","75.163","47.896","45.27","9.0","0"
"GILBERT GAGNON","14","14","146","Junior A","14","","","","1 Lap","14.285","8","653.98","6","80.411","44.77","44.038","8.0","0"
