"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Vet junior","1073743609","pratique vet junior","Practice","2015-09-12 14:00:00 UTC","2015-09-12 14:13:10 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDE RIVARD","1","1","27","vet junior","2","","","","","0","7","606.841","2","83.727","42.997","41.527","7.0","0"
"PIERRE-LUC COUDE","2","2","314","vet junior","4","","","","4.148","1:43.809","8","710.65","5","87.875","40.967","40.526","8.0","0"
"ALAIN BILODEAU","3","3","197","vet junior","13","","","","5.466","1:03.78","5","670.621","3","89.193","40.362","26.841","5.0","0"
"SYLVAIN COTE","4","4","41","vet junior","1","","","","5.856","1:49.018","8","715.859","8","89.583","40.186","40.231","8.0","0"
"STEVE MALOUIN","5","5","51","vet junior","9","","","","5.929","2:06.499","7","733.34","4","89.656","40.153","34.363","7.0","0"
"BENOIT MARTEL","6","6","806","vet junior","12","","","","6.384","2:33.095","8","759.936","7","90.111","39.951","37.898","8.0","0"
"CARL SIMARD","7","7","72","vet junior","6","","","","6.401","2:08.573","8","735.414","6","90.128","39.943","39.162","8.0","0"
"PIERRE-LUC HOUDE","8","8","305","vet junior","8","","","","6.733","2:33.964","8","760.805","6","90.46","39.797","37.855","8.0","0"
"JESSY BLAIS","9","9","37","vet junior","3","","","","7.181","2:05.217","8","732.058","6","90.908","39.6","39.341","8.0","0"
"CARL BELLEY","10","10","58","vet junior","11","","","","9.328","2:43.365","8","770.206","5","93.055","38.687","37.393","8.0","0"
"SYLVAIN LAVOIE","11","11","756","vet junior","7","","","","10.267","1:41.833","7","708.674","6","93.994","38.3","35.559","7.0","0"
"MARTIN BOUCHARD","12","12","10","vet junior","15","","","","14.573","2:17.722","7","744.563","5","98.3","36.623","33.845","7.0","0"
"ALAIN AUBUT","13","13","47","vet junior","14","","","","15.944","2:08.146","7","734.987","7","99.671","36.119","34.286","7.0","0"
"DAVID LINDSAY","14","14","686","vet junior","10","","","","15.975","1:42.027","7","708.868","5","99.702","36.108","35.55","7.0","0"
"GILBERT GAGNON","15","15","146","vet junior","5","","","","16.406","1:37.32","7","704.161","6","100.133","35.952","35.787","7.0","0"
"JONATHAN LEMIEUX","16","16","679","vet junior","16","","","","30.731","1:18.2","5","685.041","5","114.458","31.453","26.276","5.0","0"
