"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Vet junior","1073743608","heat #2 vet junior","Race","2015-09-12 19:31:00 UTC","2015-09-12 19:42:22 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDE RIVARD","1","1","27","vet junior","2","","","","","0","8","602.153","2","75.074","47.953","47.828","8.0","0"
"ALAIN BILODEAU","2","2","197","vet junior","1","","","","2.577","2.577","8","604.73","7","75.983","47.379","47.625","8.0","0"
"STEVE MALOUIN","3","3","51","vet junior","5","","","","2.961","2.961","8","605.114","6","75.785","47.503","47.594","8.0","0"
"SYLVAIN LAVOIE","4","4","756","vet junior","4","","","","11.639","11.639","8","613.792","3","77.806","46.269","46.921","8.0","0"
"CARL SIMARD","5","5","72","vet junior","7","","","","12.220","12.22","8","614.373","6","76.888","46.821","46.877","8.0","0"
"PIERRE-LUC HOUDE","6","6","305","vet junior","10","","","","13.528","13.528","8","615.681","7","77.487","46.459","46.777","8.0","0"
"JESSY BLAIS","7","7","37","vet junior","8","","","","27.389","27.389","8","629.542","5","78.037","46.132","45.748","8.0","0"
"BENOIT MARTEL","8","8","806","vet junior","3","","","","31.536","31.536","8","633.689","7","80.735","44.59","45.448","8.0","0"
"SYLVAIN COTE","9","9","41","vet junior","11","","","","32.319","32.319","8","634.472","3","79.988","45.007","45.392","8.0","0"
"CARL BELLEY","10","10","58","vet junior","6","","","","38.641","38.641","8","640.794","2","80.286","44.84","44.944","8.0","0"
"ALAIN AUBUT","11","11","47","vet junior","9","","","","40.724","40.724","8","642.877","4","80.347","44.806","44.799","8.0","0"
"GILBERT GAGNON","12","12","146","vet junior","12","","","","58.611","58.611","8","660.764","3","81.855","43.98","43.586","8.0","0"
"MARTIN BOUCHARD","13","13","10","vet junior","13","","","","58.663","58.663","8","660.816","4","82.595","43.586","43.582","8.0","0"
"DAVID LINDSAY","14","14","686","vet junior","14","","","","7 Laps","7 Laps","1","132.636","0","0.0","0.0","27.142","1.0","0"
