"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Pro-open","1073743600","heat #1 pros","Race","2015-09-12 16:40:00 UTC","2015-09-12 16:50:54 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL TREMBLAY","1","1","702","Pro-open","3","","","","","0","9","584.996","4","65.963","54.576","55.385","9.0","0"
"TOMMY DALLAIRE","2","2","213","Pro-open","1","","","","3.667","3.667","9","588.663","4","66.225","54.36","55.04","9.0","0"
"DANY MUNGER","3","3","711","Pro-open","2","","","","9.222","9.222","9","594.218","5","66.825","53.872","54.525","9.0","0"
"DAVE HUARD","4","4","224","Pro-open","5","","","","13.667","13.667","9","598.663","5","67.426","53.392","54.121","9.0","0"
"DAVID TREMBLAY","5","5","820","Pro-open","12","","","","20.319","20.319","9","605.315","9","66.667","54.0","53.526","9.0","0","Centre du sport Lac St-Jean","YAMAHA"
"JUNIOR VILLENEUVE","6","6","33","Pro-open","4","","","","20.743","20.743","9","605.739","3","67.963","52.97","53.488","9.0","0"
"MICHAEL RENAUD","7","7","7","Pro-open","6","","","","28.390","28.39","9","613.386","3","68.621","52.462","52.822","9.0","0"
"FRANCIS LARIVIERE","8","8","64","Pro-open","10","","","","32.301","32.301","9","617.297","8","68.649","52.441","52.487","9.0","0"
"ALEXANDRE MILLER","9","1","919","Inter","7","","","","33.181","0","9","618.177","8","68.918","52.236","52.412","9.0","0"
"YANICK LAJOIE","10","9","915","Pro-open","8","","","","35.680","35.68","9","620.676","7","68.851","52.287","52.201","9.0","0"
"SAMUEL POWER","11","10","4","Pro-open","11","","","","44.449","44.449","9","629.445","5","69.704","51.647","51.474","9.0","0"
"RAPHAEL BOUCHARD","12","11","777","Pro-open","9","","","","1 Lap","7.55","8","592.546","2","71.726","50.191","48.604","8.0","0"
