"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Pro-open","1073743603","pratique pros","Practice","2015-09-12 13:45:00 UTC","2015-09-12 14:00:13 UTC","PROVISIONAL","10","https://racehero.io/events/slsj-7-st-felicien/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL TREMBLAY","1","1","702","Pro-open","12","","","","","0","8","671.962","8","72.521","49.641","42.86","8.0","0"
"DAVID TREMBLAY","2","2","820","Pro-open","9","","","","1.054","3:11.795","9","863.757","6","73.575","48.93","37.511","9.0","0","Centre du sport Lac St-Jean","YAMAHA"
"FRANCIS LARIVIERE","3","3","64","Pro-open","3","","","","1.702","2:51.665","9","843.627","9","74.223","48.502","38.406","9.0","0"
"DANY MUNGER","4","4","711","Pro-open","2","","","","2.393","2:16.043","9","808.005","9","74.914","48.055","40.099","9.0","0"
"DAVE HUARD","5","5","224","Pro-open","1","","","","2.406","3:01.172","10","853.134","7","74.927","48.047","42.197","10.0","0"
"MICHAEL RENAUD","6","6","7","Pro-open","4","","","","3.366","2:12.029","9","803.991","5","75.887","47.439","40.299","9.0","0"
"SAMUEL POWER","7","7","4","Pro-open","7","","","","3.886","2:31.733","6","823.695","3","76.407","47.116","26.223","6.0","0"
"JUNIOR VILLENEUVE","8","8","33","Pro-open","5","","","","4.571","3:10.759","9","862.721","4","77.092","46.697","37.556","9.0","0"
"TOMMY DALLAIRE","9","9","213","Pro-open","6","","","","5.720","3:41.86","8","893.822","5","78.241","46.012","32.221","8.0","0"
"YANICK LAJOIE","10","10","915","Pro-open","8","","","","5.945","3:15.32","8","867.282","5","78.466","45.88","33.207","8.0","0"
"ALEXANDRE MILLER","11","1","919","Inter","11","","","","6.555","0","6","700.447","4","79.076","45.526","30.837","6.0","0"
"RAPHAEL BOUCHARD","12","11","777","Pro-open","10","","","","6.869","3:21.633","7","873.595","3","79.39","45.346","28.846","7.0","0"
