"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Femme / junior B","1073743585","pratique femme","Practice","2015-09-12 13:15:00 UTC","2015-09-12 13:28:58 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDAN LEBEL","1","1","511","Junior B","2","","","","","0","8","717.88","7","88.468","40.693","40.118","8.0","0"
"NOEMY MARTEL","2","1","26","Femme","1","","","","5.274","0","7","678.542","4","93.742","38.403","37.138","7.0","0"
"SABRINA LAPOINTE","3","2","70","Femme","5","","","","7.335","38.106","5","716.648","4","95.803","37.577","25.117","5.0","0"
"XAVIER BERGERON","4","2","999","Junior B","9","","","","8.512","1 Lap","7","711.041","6","96.98","37.121","35.441","7.0","0"
"SARAH-KIM VILLENEUVE","5","3","241","Femme","7","","","","12.154","46.008","7","724.55","6","100.622","35.777","34.78","7.0","0"
"FRANCOIS GODIN","6","3","78","Junior B","3","","","","13.473","1 Lap","7","697.748","2","101.941","35.315","36.116","7.0","0"
"PIERRE-OLIVIER PARENT","7","4","271","Junior B","13","","","","14.414","3 Laps","5","707.753","2","102.882","34.992","25.433","5.0","0"
"JANYLIE HARVEY","8","4","712","Femme","4","","","","14.495","3 Laps","4","460.949","4","102.963","34.964","31.24","4.0","0"
"MARIE-CHRISTINE GRENIER","9","5","812","Femme","6","","","","15.074","1 Lap","6","657.85","5","103.542","34.768","32.834","6.0","0"
"ROXANNE GAGNON","10","6","707","Femme","8","","","","17.391","2 Laps","5","602.327","3","105.859","34.008","29.884","5.0","0"
"STEEVEN FOURNIER","11","5","15H","Junior B","15","","","","24.411","5 Laps","3","679.592","3","112.879","31.893","15.892","3.0","0"
"MIGUEL GOBEIL-LAVOIE","12","6","998","Junior B","12","","","","26.578","26.973","5","744.853","4","115.046","31.292","24.166","5.0","0"
"CINTHIA BOILY","13","7","211","Femme","14","","","","26.820","35.522","5","714.064","3","115.288","31.226","25.208","5.0","0"
"NANCY THIVIERGE","14","8","97","Femme","10","","","","37.586","3 Laps","4","563.485","4","126.054","28.559","25.555","4.0","0"
"CHLOE TREMBLAY-HOUDE","15","9","824","Femme","11","","","","1:01.758","5 Laps","2","311.982","2","150.226","23.964","23.078","2.0","0"
