"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Intermediaire","1073743590","pratique inter","Practice","2015-09-12 12:45:00 UTC","2015-09-12 13:01:28 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL RENAUD","1","1","7","Inter","2","","","","","0","9","893.254","3","75.687","47.564","36.272","9.0","0"
"CEDRIK TREMBLAY","2","2","334","Inter","10","","","","1.509","48.196","6","941.45","5","77.196","46.635","22.943","6.0","0"
"SAMUEL POWER","3","3","4","Inter","9","","","","3.696","2 Laps","7","869.68","5","79.383","45.35","28.976","7.0","0"
"TOMMY GAGNON","4","4","199","Inter","8","","","","3.937","45.085","8","938.339","4","79.624","45.212","30.693","8.0","0"
"LUKAS FLEURY","5","5","74","Inter","1","","","","4.035","8.718","8","901.972","5","79.722","45.157","31.93","8.0","0"
"ALEXANDRE MILLER","6","6","919","Inter","4","","","","4.076","29.539","9","922.793","7","79.763","45.134","35.111","9.0","0"
"SEBASTIEN TREMBLAY","7","7","409","Inter","3","","","","6.466","0.214","8","893.468","6","82.153","43.821","32.234","8.0","0"
"CHARLES-JULIEN BEAULIEU","8","8","550","Inter","7","","","","7.166","15.134","8","908.388","5","82.853","43.45","31.705","8.0","0"
"JONATHAN LAPOINTE","9","9","120","Inter","5","","","","7.236","1:19.916","9","973.17","3","82.923","43.414","33.293","9.0","0"
"DONAT LEBRASSEUR JR.","10","10","118","Inter","6","","","","9.851","3 Laps","6","783.472","5","85.538","42.087","27.57","6.0","0"
