"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Junior A","1073743592","heat #2 junior A","Race","2015-09-12 20:13:00 UTC","2015-09-12 20:24:19 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIER-ALEXANDRE POITRAS","1","1","116","Junior A","1","","","","","0","8","579.183","5","73.99","48.655","49.725","8.0","0"
"ALEXANDRE LAVOIE","2","2","800","Junior A","2","","","","1.277","1.277","8","580.46","2","73.838","48.755","49.616","8.0","0"
"DAVE  BOUCHER","3","3","52","Junior A","3","","","","1.535","1.535","8","580.718","5","74.566","48.279","49.594","8.0","0"
"MATHIEU TREMBLAY","4","4","755","Junior A","9","","","","1.728","1.728","8","580.911","7","72.773","49.469","49.577","8.0","0"
"SEBASTIEN TREMBLAY","5","5","409","Junior A","10","","","","5.437","5.437","8","584.62","8","73.12","49.234","49.263","8.0","0"
"ALEXANDRE BILODEAU","6","6","96","Junior A","7","","","","8.304","8.304","8","587.487","8","73.261","49.139","49.022","8.0","0"
"YOAN GRAVEL","7","7","298","Junior A","4","","","","17.130","17.13","8","596.313","4","75.126","47.919","48.297","8.0","0"
"MAXIME VILLENEUVE","8","8","218","Junior A","13","","","","28.205","28.205","8","607.388","4","73.2","49.18","47.416","8.0","0"
"JEREMY GAGN?","9","9","28","Junior A","11","","","","29.133","29.133","8","608.316","8","74.082","48.595","47.344","8.0","0"
"LOUIS MARCIL-FORTIN","10","10","X","Junior A","8","","","","33.093","33.093","8","612.276","5","76.955","46.781","47.038","8.0","0"
"SAMUEL RIVARD","11","11","11","Junior A","12","","","","45.148","45.148","8","624.331","3","75.722","47.542","46.129","8.0","0"
"SABRINA LAPOINTE","12","12","70X","Junior A","5","","","","45.157","45.157","8","624.34","5","79.449","45.312","46.129","8.0","0"
"ALEX MAZEROLLE","13","13","42","Junior A","6","","","","51.591","51.591","8","630.774","5","79.693","45.173","45.658","8.0","0"
