"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","vet inter/vet pro","1073743604","heat #1 vet inter / pro","Race","2015-09-12 17:22:00 UTC","2015-09-12 17:33:32 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUBERT ROUSSEAU","1","1","15","vet pro","1","","","","","0","9","608.196","9","68.032","52.916","53.272","9.0","0"
"DAVID FLEURY","2","2","4","vet pro","4","","","","0.509","0.509","9","608.705","4","67.607","53.249","53.228","9.0","0"
"MARIO TREMBLAY","3","3","746","vet pro","2","","","","31.148","31.148","9","639.344","4","71.278","50.506","50.677","9.0","0"
"SIMON FORTIN","4","4","454","vet pro","3","","","","33.396","33.396","9","641.592","8","71.697","50.211","50.499","9.0","0"
"STEPHANE BERGERON","5","1","79","VET INTER","6","","","","37.176","0","9","645.372","5","71.521","50.335","50.204","9.0","0"
"JEREMY SAVARD","6","5","183","vet pro","7","","","","39.340","39.34","9","647.536","8","72.126","49.913","50.036","9.0","0"
"JEAN-FRANCOIS CLAVEAU","7","6","189","vet pro","11","","","","41.669","41.669","9","649.865","7","71.547","50.317","49.857","9.0","0"
"DOM GAGNON","8","7","229","vet pro","5","","","","43.253","43.253","9","651.449","9","70.796","50.85","49.735","9.0","0"
"REMY LABEAUME","9","2","78","VET INTER","8","","","","52.107","14.931","9","660.303","9","73.314","49.104","49.068","9.0","0"
"CAROL FORTIN","10","8","258","vet pro","13","","","","53.088","53.088","9","661.284","6","71.641","50.251","48.996","9.0","0"
"JONATHAN FILLION","11","9","794","vet pro","9","","","","57.389","57.389","9","665.585","5","73.475","48.996","48.679","9.0","0"
"ROBBY COMPARTINO","12","10","235","vet pro","10","","","","1:10.812","1:10.812","9","679.008","4","75.046","47.971","47.717","9.0","0"
"ANDRE BOUCHARD","13","3","89","VET INTER","12","","","","1 Lap","1 Lap","8","634.685","4","76.772","46.892","45.377","8.0","0"
