"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Vet junior","1073743607","heat #1 vet junior","Race","2015-09-12 16:54:00 UTC","2015-09-12 17:05:14 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDE RIVARD","1","1","27","vet junior","4","","","","","0","8","597.417","6","76.165","47.266","48.208","8.0","0"
"STEVE MALOUIN","2","2","51","vet junior","9","","","","11.110","11.11","8","608.527","7","76.862","46.837","47.327","8.0","0"
"ALAIN BILODEAU","3","3","197","vet junior","1","","","","17.608","17.608","8","615.025","2","77.997","46.156","46.827","8.0","0"
"SYLVAIN COTE","4","4","41","vet junior","2","","","","18.350","18.35","8","615.767","4","79.27","45.414","46.771","8.0","0"
"CARL SIMARD","5","5","72","vet junior","5","","","","21.910","21.91","8","619.327","8","77.381","46.523","46.502","8.0","0"
"SYLVAIN LAVOIE","6","6","756","vet junior","3","","","","22.960","22.96","8","620.377","8","79.002","45.568","46.423","8.0","0"
"JESSY BLAIS","7","7","37","vet junior","8","","","","25.700","25.7","8","623.117","5","78.163","46.058","46.219","8.0","0"
"CARL BELLEY","8","8","58","vet junior","12","","","","34.510","34.51","8","631.927","6","79.499","45.284","45.575","8.0","0"
"PIERRE-LUC COUDE","9","9","314","vet junior","7","","","","34.890","34.89","8","632.307","6","75.36","47.771","45.547","8.0","0"
"DAVID LINDSAY","10","10","686","vet junior","10","","","","38.006","38.006","8","635.423","5","79.646","45.2","45.324","8.0","0"
"BENOIT MARTEL","11","11","806","vet junior","6","","","","47.735","47.735","8","645.152","7","79.113","45.505","44.641","8.0","0"
"ALAIN AUBUT","12","12","47","vet junior","13","","","","49.969","49.969","8","647.386","5","82.278","43.754","44.487","8.0","0"
"PIERRE-LUC HOUDE","13","13","305","vet junior","11","","","","50.793","50.793","8","648.21","8","77.776","46.287","44.43","8.0","0"
"MARTIN BOUCHARD","14","14","10","vet junior","15","","","","1:06.478","1:06.478","8","663.895","5","82.195","43.798","43.38","8.0","0"
"GILBERT GAGNON","15","15","146","vet junior","14","","","","1 Lap","7.866","7","605.283","3","83.072","43.336","41.633","7.0","0"
"JONATHAN LEMIEUX","16","16","679","vet junior","16","","","","1 Lap","58.178","7","655.595","4","91.639","39.285","38.438","7.0","0"
