"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Femme / junior B","1073743587","heat #2 femme","Race","2015-09-12 19:03:00 UTC","2015-09-12 19:14:20 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDAN LEBEL","1","1","511","Junior B","1","","","","","0","8","570.057","5","73.316","49.103","50.521","8.0","0"
"XAVIER BERGERON","2","2","999","Junior B","3","","","","27.381","27.381","8","597.438","7","75.855","47.459","48.206","8.0","0"
"PIERRE-OLIVIER PARENT","3","3","271","Junior B","2","","","","53.892","53.892","8","623.949","5","77.642","46.367","46.158","8.0","0"
"SARAH-KIM VILLENEUVE","4","1","241","Femme","8","","","","1:06.823","0","8","636.88","8","78.885","45.636","45.22","8.0","0"
"SABRINA LAPOINTE","5","2","70","Femme","13","","","","1:17.115","10.292","8","647.172","5","78.639","45.779","44.501","8.0","0"
"FRANCOIS GODIN","6","4","78","Junior B","4","","","","1:21.533","1:21.533","8","651.59","4","81.606","44.114","44.2","8.0","0"
"JANYLIE HARVEY","7","3","712","Femme","14","","","","1:25.219","18.396","8","655.276","3","79.011","45.563","43.951","8.0","0"
"STEEVEN FOURNIER","8","5","15H","Junior B","5","","","","1 Lap","7.58","7","577.637","6","81.371","44.242","43.626","7.0","0"
"NOEMY MARTEL","9","4","26","Femme","7","","","","1 Lap","1 Lap","7","592.412","2","83.559","43.083","42.538","7.0","0"
"MIGUEL GOBEIL-LAVOIE","10","6","998","Junior B","6","","","","1 Lap","40.818","7","610.875","2","90.046","39.98","41.252","7.0","0"
"CINTHIA BOILY","11","5","211","Femme","9","","","","1 Lap","1 Lap","7","630.12","5","88.318","40.762","39.992","7.0","0"
"MARIE-CHRISTINE GRENIER","12","6","812","Femme","11","","","","1 Lap","5.631","7","642.511","4","90.079","39.965","39.221","7.0","0"
"ROXANNE GAGNON","13","7","707","Femme","15","","","","1 Lap","11.993","7","648.873","5","90.17","39.925","38.837","7.0","0"
"CHLOE TREMBLAY-HOUDE","14","8","824","Femme","12","","","","2 Laps","33.851","6","670.731","5","92.613","38.871","32.204","6.0","0"
"NANCY THIVIERGE","15","9","97","Femme","10","","","","3 Laps","3 Laps","5","607.47","2","90.868","39.618","29.631","5.0","0"
