"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Femme / junior B","1073743586","heat #1 femme","Race","2015-09-12 16:12:00 UTC","2015-09-12 16:25:34 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDAN LEBEL","1","1","511","Junior B","1","","","","","0","8","588.569","6","74.313","48.444","48.932","8.0","0"
"PIERRE-OLIVIER PARENT","2","2","271","Junior B","2","","","","22.334","22.334","8","610.903","8","76.244","47.217","47.143","8.0","0"
"XAVIER BERGERON","3","3","999","Junior B","3","","","","23.184","23.184","8","611.753","5","76.129","47.288","47.078","8.0","0"
"SABRINA LAPOINTE","4","1","70","Femme","7","","","","1:17.004","0","8","665.573","2","79.942","45.033","43.271","8.0","0"
"JANYLIE HARVEY","5","2","712","Femme","8","","","","1:18.865","1.861","8","667.434","8","80.566","44.684","43.15","8.0","0"
"SARAH-KIM VILLENEUVE","6","3","241","Femme","9","","","","1:22.916","5.912","8","671.485","5","79.332","45.379","42.89","8.0","0"
"FRANCOIS GODIN","7","4","78","Junior B","5","","","","1:26.165","1:26.165","8","674.734","4","84.022","42.846","42.683","8.0","0"
"STEEVEN FOURNIER","8","5","15H","Junior B","4","","","","1 Lap","17.457","7","606.026","2","85.16","42.273","41.582","7.0","0"
"MIGUEL GOBEIL-LAVOIE","9","6","998","Junior B","6","","","","1 Lap","1:12.393","7","660.962","7","87.997","40.91","38.126","7.0","0"
"NOEMY MARTEL","10","4","26","Femme","15","","","","1 Lap","1 Lap","7","664.96","6","82.649","43.558","37.897","7.0","0"
"CINTHIA BOILY","11","5","211","Femme","10","","","","1 Lap","18.168","7","683.741","4","88.914","40.489","36.856","7.0","0"
"ROXANNE GAGNON","12","6","707","Femme","11","","","","2 Laps","2 Laps","6","594.632","5","92.915","38.745","36.325","6.0","0"
"CHLOE TREMBLAY-HOUDE","13","7","824","Femme","12","","","","2 Laps","2 Laps","6","616.505","4","94.028","38.286","35.036","6.0","0"
"MARIE-CHRISTINE GRENIER","14","8","812","Femme","13","","","","2 Laps","2 Laps","6","641.302","6","91.25","39.452","33.681","6.0","0"
"NANCY THIVIERGE","15","9","97","Femme","14","","","","2 Laps","1:05.279","6","730.852","2","91.607","39.298","29.555","6.0","0"
