"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Junior A","1073743591","pratique junior A","Practice","2015-09-12 14:45:00 UTC","2015-09-12 14:58:02 UTC","PROVISIONAL","8","https://racehero.io/events/slsj-7-st-felicien/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIEU TREMBLAY","1","1","755","Junior A","9","","","","","0","8","660.846","4","76.648","46.968","43.581","8.0","0"
"ALEXANDRE LAVOIE","2","2","800","Junior A","7","","","","1.773","1.593","8","662.439","7","78.421","45.906","43.476","8.0","0"
"MAXIME VILLENEUVE","3","3","218","Junior A","11","","","","2.446","0 Laps","8","644.752","5","79.094","45.515","44.668","8.0","0"
"JEREMY GAGN?","4","4","28","Junior A","8","","","","2.721","11.277","8","672.123","5","79.369","45.358","42.849","8.0","0"
"ALEXANDRE BILODEAU","5","5","96","Junior A","6","","","","2.917","0 Laps","8","643.229","4","79.565","45.246","44.774","8.0","0"
"DAVE  BOUCHER","6","6","52","Junior A","4","","","","3.180","0 Laps","8","653.562","3","79.828","45.097","44.066","8.0","0"
"SEBASTIEN TREMBLAY","7","7","409","Junior A","1","","","","4.346","0 Laps","8","629.715","4","80.994","44.448","45.735","8.0","0"
"YOAN GRAVEL","8","8","298","Junior A","3","","","","4.379","58.873","8","719.719","7","81.027","44.43","40.016","8.0","0"
"SAMUEL RIVARD","9","9","11","Junior A","2","","","","4.556","0 Laps","8","642.487","6","81.204","44.333","44.826","8.0","0"
"PIER-ALEXANDRE POITRAS","10","10","116","Junior A","14","","","","4.931","3 Laps","5","656.643","2","81.579","44.129","27.412","5.0","0"
"LOUIS MARCIL-FORTIN","11","11","X","Junior A","5","","","","6.670","26.077","8","686.923","7","83.318","43.208","41.926","8.0","0"
"ALEX MAZEROLLE","12","12","42","Junior A","10","","","","8.786","1 Lap","7","612.838","7","85.434","42.138","41.12","7.0","0"
"SABRINA LAPOINTE","13","13","70X","Junior A","13","","","","8.993","1 Lap","7","610.775","7","85.641","42.036","41.259","7.0","0"
"GILBERT GAGNON","14","14","146","Junior A","12","","","","15.162","1 Lap","7","647.602","3","91.81","39.211","38.913","7.0","0"
