"Event ID","Event Name","Started At","Ended At"
"2147484271-20150912","SLSJ #7 St-Felicien","2015-09-12 12:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"236","ST-FELICIEN","239","ST-FELICIEN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Pro-open","1073743601","heat #2 pros","Race","2015-09-12 19:31:00 UTC","2015-09-12 19:42:38 UTC","PROVISIONAL","9","https://racehero.io/events/slsj-7-st-felicien/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL TREMBLAY","1","1","702","Pro-open","7","","","","","0","9","635.053","4","66.0","54.545","51.019","9.0","0"
"DAVE HUARD","2","2","224","Pro-open","1","","","","0.758","0.758","9","635.811","5","66.826","53.871","50.959","9.0","0"
"DAVID TREMBLAY","3","3","820","Pro-open","4","","","","1.517","1.517","9","636.57","5","65.698","54.796","50.898","9.0","0","Centre du sport Lac St-Jean","YAMAHA"
"MICHAEL RENAUD","4","4","7","Pro-open","3","","","","9.759","9.759","9","644.812","5","68.188","52.795","50.247","9.0","0"
"YANICK LAJOIE","5","5","915","Pro-open","5","","","","13.368","13.368","9","648.421","5","68.476","52.573","49.968","9.0","0"
"ALEXANDRE MILLER","6","1","919","Inter","6","","","","15.383","0","9","650.436","7","68.457","52.588","49.813","9.0","0"
"DANY MUNGER","7","6","711","Pro-open","8","","","","19.234","19.234","9","654.287","5","67.399","53.413","49.52","9.0","0"
"JUNIOR VILLENEUVE","8","7","33","Pro-open","10","","","","20.087","20.087","9","655.14","5","68.901","52.249","49.455","9.0","0"
"FRANCIS LARIVIERE","9","8","64","Pro-open","9","","","","24.844","24.844","9","659.897","4","67.568","53.28","49.099","9.0","0"
"SAMUEL POWER","10","9","4","Pro-open","12","","","","25.649","25.649","9","660.702","4","68.609","52.471","49.039","9.0","0"
"RAPHAEL BOUCHARD","11","10","777","Pro-open","11","","","","49.296","49.296","9","684.349","4","71.006","50.7","47.344","9.0","0"
"TOMMY DALLAIRE","12","11","213","Pro-open","2","","","","3 Laps","3 Laps","6","430.487","6","66.201","54.38","50.176","6.0","0"
