"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","17. BEBEK 2T 130CC UNDERBONE OPEN","1073745528","FINAL","Race","2024-04-28 01:30:00 UTC","2024-04-28 01:37:23 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. RESTU","1","1","235E","","1","1","","","","0","8","381.084","5","46.676","92.553","90.689","9.6","0","0","Azka motor bpp feat TBms"
"PUTRA AP","2","2","204F","","5","5","2.830","","2.830","2.83","8","383.914","7","46.836","92.237","90.02","9.6","0","0","HKRT RJM SETIA JAYA"
"ABDUL HAMID","3","3","168D","","2","2","1.622","","4.452","4.452","8","385.536","7","46.033","93.846","89.641","9.6","0","0","DTMS - PROGRESSIVE"
"RIZAL FERYADI ZUMAFO","4","4","53","","9","10","10.938","","15.390","15.39","8","396.474","5","47.581","90.793","87.168","9.6","0","0","OBREY CROUT POLRES KUTIM"
"GIAN DWI SAPUTRA","5","5","68","","7","7","1.445","","16.835","16.835","8","397.919","7","47.879","90.227","86.852","9.6","0","PALU","MANUNGGALING"
"FAIZ DOGER","6","6","161","","8","9","3.105","","19.940","19.94","8","401.024","8","47.564","90.825","86.179","9.6","0"
"FITRIANSYAH KETE","7","7","93D","","4","4","1 Lap","","1 Lap","1 Lap","7","353.298","3","47.434","91.074","85.593","8.4","0","0","APP222 X DPRT"
"ALFIAN","8","8","109","","10","11","1 Lap","","2 Laps","2 Laps","6","305.103","5","49.363","87.515","84.955","7.199999999999999","0"
"DIMAS JM","9","9","202A","","8","8","3 Laps","","5 Laps","5 Laps","3","169.131","2","46.728","92.45","76.627","3.5999999999999996","0","0","MERAK RAJA DANCER RACING TEAM"
"BUDIANTO(KOMENG)","10","10","58","","3","3","1 Lap","","6 Laps","6 Laps","2","98.285","2","48.471","89.125","87.908","2.4","0","TENGGARONG","PAPA RACING"
"ARIANTO TARZAN","11","11","187","","6","6","2 Laps","","8 Laps","8 Laps","0","0.971","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
