"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","24. MINI GP (MAX 12TH)","1073745535","FINAL","Race","2024-04-28 03:15:00 UTC","2024-04-28 03:22:32 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ATHAR","1","1","157A","","1","1","","","","0","5","332.749","5","65.382","66.073","64.914","6.0","0","0","GBS RACING TEAM"
"FAREL","2","2","5","","3","3","8.993","","8.993","8.993","5","341.742","4","66.864","64.609","63.206","6.0","0","#N/A","#N/A"
"AZKHA RAMADHAN","3","3","215","","4","4","7.619","","16.612","16.612","5","349.361","2","68.538","63.031","61.827","6.0","0","0","ASIMA"
"AFFAN K.S","4","4","212","","5","5","37.389","","54.001","54.001","5","386.75","3","75.281","57.385","55.85","6.0","0","Bontang","UJ27 POSEIDON RACING TEAM"
"M JABBAR RAMADHAN","5","5","295","","7","7","8.881","","1:02.882","1:02.882","5","395.631","5","76.161","56.722","54.596","6.0","0","#N/A","#N/A"
"M. RAMADHAN","6","6","413","","9","9","8.184","","1:11.066","1:11.066","5","403.815","4","73.599","58.696","53.49","6.0","0","0","SOLO FIGHTER"
"GIO","7","7","208","","10","10","1 Lap","","1 Lap","1 Lap","4","330.711","3","81.065","53.291","52.251","4.8","0","0","HKRT RJM SETIA JAYA"
"AHMAD RIFFANI ARIANTO","8","8","10","","6","6","1 Lap","","2 Laps","2 Laps","3","211.04","2","68.864","62.732","61.41","3.5999999999999996","0","0","GBS MAMA RACING"
"RAFFAN","9","9","23","","8","8","29.682","","2 Laps","2 Laps","3","240.722","3","76.476","56.488","53.838","3.5999999999999996","0","#N/A","#N/A"
"CLEON JOY LIMBU","10","10","165B","","11","11","2 Laps","","4 Laps","4 Laps","1","91.4","1","88.399","48.869","47.265","1.2","0","0","RJ SQUAD"
"NIZAR","11","11","20","","2","2","1 Lap","","5 Laps","5 Laps","0","0.378","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
