"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","03. BEBEK 4T 150CC ROOKIE","1073745514","FINAL","Race","2024-04-28 01:15:00 UTC","2024-04-28 01:24:00 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEVIN SURYA TUNGGARA","1","1","28F","","1","1","","","","0","10","502.501","9","49.087","88.007","85.97","12.0","0","0","HONDA RS88 RACING TEAM"
"M. YASZER","2","2","5","","4","4","2.129","","2.129","2.129","10","504.63","8","49.01","88.145","85.607","12.0","0","0","HONDA RS88 RACING TEAM"
"ABID WIRYAWAN","3","3","146","","6","6","21.694","","23.823","23.823","10","526.324","10","50.715","85.182","82.079","12.0","0","0","0"
"AHMAD REFALDI","4","4","165","","2","2","0.374","","24.197","24.197","10","526.698","3","50.7","85.207","82.02","12.0","0","0","HONDA SANGA-SANGA ARKASA MAMA RACING"
"DZAKY SP","5","5","114B","","3","3","0.489","","24.686","24.686","10","527.187","10","50.654","85.284","81.944","12.0","0","0","S2N SSM BERAU"
"SAHRIL RAMADHAN","6","6","46","","5","5","0.718","","25.404","25.404","10","527.905","10","51.114","84.517","81.833","12.0","0","0","SMRT FT. HPRT FT HOME JAYA RACING"
"M REZA","7","7","27","","8","8","9.499","","34.903","34.903","10","537.404","8","52.588","82.148","80.386","12.0","0","BONTANG","#N/A"
"M FADIL AL'FARIZI","8","8","152","","7","7","6 Laps","","6 Laps","6 Laps","4","214.668","3","52.273","82.643","80.496","4.8","0","SAMARINDA","PARTNER OLENK BERAU"
"SAFARAS","9","9","31","","10","9","4 Laps","","10 Laps","10 Laps","0","2.139","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
"FIRZA AKBAR","10","10","15","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","HKRT SETIA JAYA"
