"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","06. BEBEK 4T 130CC EX MP4 OPEN","1073745517","FINAL","Race","2024-04-28 02:15:00 UTC","2024-04-28 02:21:57 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SUYIT ROLIS","1","1","163","","1","1","","","","0","8","365.991","4","45.053","95.887","94.429","9.6","0","#N/A","#N/A"
"DIMAS JM","2","2","202A","","2","2","0.025","","0.025","0.025","8","366.016","4","44.873","96.272","94.422","9.6","0","0","MERAK RAJA DANCER RACING TEAM"
"FERY ZUMAFO","3","3","53B","","3","3","3.434","","3.459","3.459","8","369.45","3","45.679","94.573","93.544","9.6","0","0","PERSADA RACING TEAM"
"ABDUL HAMID","4","4","168","","4","4","0.079","","3.538","3.538","8","369.529","3","45.535","94.872","93.524","9.6","0","0","PARTNER OLENK CV OLCI MANDARIN JAYA KONI KUBAR"
"NORMAN PRADANA","5","5","159","","10","10","9.777","","13.315","13.315","8","379.306","5","46.732","92.442","91.114","9.6","0","0","OBREY CROUT MADHE14"
"ARIANTO TARZAN","6","6","187","","9","9","20.192","","33.507","33.507","8","399.498","6","47.058","91.802","86.509","9.6","0","0","ANGKASA 23 RACING TEAM"
"AHMAD DAVID","7","7","189","","5","5","6 Laps","","6 Laps","6 Laps","2","95.967","2","46.708","92.49","90.031","2.4","0","0","NBP RACING 2K TIDER 39 POLRES PASER"
"FAIZ DOGER","8","8","61","","6","6","0.102","","6 Laps","6 Laps","2","96.069","2","46.738","92.43","89.935","2.4","0","#N/A","#N/A"
"Abyan Javier","9","9","84","","7","7","1 Lap","","7 Laps","7 Laps","1","50.174","1","48.99","88.181","86.1","1.2","0","Bontang","UJ27 POSEIDON RACING TEAM"
"Dedi Arisandi","10","10","190","","11","11","1 Lap","","8 Laps","8 Laps","0","2.389","0","0.0","0.0","0.0","0.0","0","Paser","Raja Gombal Racing Team"
"EKI ALRIZAD ARMIDA","11","11","23","","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ARMIDA RACING"
