"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","07. MATIC STD 131CC OPEN (WAJIB BAN FDR)","1073745518","FINAL","Race","2024-04-28 03:45:00 UTC","2024-04-28 03:45:10 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA AP","1","1","204B","","1","1","","","","0","8","385.038","2","47.265","91.4","89.757","9.6","0","0","RJMS X OBKW 2"
"Dimas JM","2","2","202","","5","5","2.203","","2.203","2.203","8","387.241","2","47.43","91.082","89.247","9.6","0","Balikpapan","FRT BALIKPAPAN"
"FERY ZUMAFO","3","3","53B","","3","3","1.915","","4.118","4.118","8","389.156","6","47.844","90.293","88.808","9.6","0","0","PERSADA RACING TEAM"
"ARIANTO TARZAN","4","4","187C","","4","4","1.950","","6.068","6.068","8","391.106","3","48.138","89.742","88.365","9.6","0","0","MSM SAMARINDA MRS RACING TEAM"
"M. HAIRIL","5","5","127C","","8","8","3.462","","9.530","9.53","8","394.568","2","48.472","89.124","87.589","9.6","0","0","BOTAK KEPANG"
"TIAN","6","6","19","","16","16","2.352","","11.882","11.882","8","396.92","4","48.649","88.799","87.07","9.6","0","0","RJMS X OBKW 2"
"GILANG PRATAMA","7","7","226C","","9","9","1.139","","13.021","13.021","8","398.059","7","48.397","89.262","86.821","9.6","0","0","PUTRI LAWU"
"ARAFAH BROW","8","8","2","","17","17","1.810","","14.831","14.831","8","399.869","3","49.31","87.609","86.428","9.6","0","0","RJMS X OBKW 2"
"AHMAD DAVID","9","9","189","","14","14","0.142","","14.973","14.973","8","400.011","6","49.001","88.161","86.398","9.6","0","0","NBP RACING 2K TIDER 39 POLRES PASER"
"SUYIT ROLIS","10","10","163B","","13","13","0.144","","15.117","15.117","8","400.155","7","48.799","88.526","86.367","9.6","0","0","0"
