"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","16. BEBEK 2T 116CC UNDERBONE OPEN","1073745527","FINAL","Race","2024-04-28 05:00:00 UTC","2024-04-28 05:06:26 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168D","","1","1","","","","0","8","363.156","2","44.936","96.137","95.166","9.6","0","0","DTMS - PROGRESSIVE"
"Putra ardiansyah pratama","2","2","204E","","2","2","2.638","","2.638","2.638","8","365.794","6","45.104","95.779","94.479","9.6","0","0","PJRTxABS MOTOR KALSEL"
"AHMAD DAVID","3","3","189","","3","3","3.455","","6.093","6.093","8","369.249","6","45.251","95.468","93.595","9.6","0","0","NBP RACING 2K TIDER 39 POLRES PASER"
"BUDIANTO(KOMENG)","4","4","58","","5","5","2.120","","8.213","8.213","8","371.369","5","45.746","94.434","93.061","9.6","0","TENGGARONG","PAPA RACING"
"SUYIT ROLIS","5","5","163B","","11","11","0.132","","8.345","8.345","8","371.501","4","45.7","94.53","93.028","9.6","0","0","0"
"FAIZ DOGER","6","6","161","","6","6","0.905","","9.250","9.25","8","372.406","6","45.443","95.064","92.802","9.6","0","#N/A","#N/A"
"GERALDO TRISTAN REGAN","7","7","99","","9","9","4.582","","13.832","13.832","8","376.988","4","46.426","93.051","91.674","9.6","0","0","XTREME MOTOR ABADI JAYA"
"RIZAL FERYADI ZUMAFO","8","8","53","","4","4","5.510","","19.342","19.342","8","382.498","6","45.44","95.07","90.353","9.6","0","0","OBREY CROUT POLRES KUTIM"
"PANJI RAMADANI","9","9","64B","","10","10","5 Laps","","5 Laps","5 Laps","3","145.044","3","47.373","91.191","89.352","3.5999999999999996","0","SAMARINDA","MBAH KUNG RACING TEAM"
"ARIANTO TARZAN","10","10","187B","","7","7","1 Lap","","6 Laps","6 Laps","2","95.741","2","46.268","93.369","90.243","2.4","0","0","OBREY CROUT MADHE 14"
"FITRIANSYAH KETE","11","11","93","","8","8","2 Laps","","8 Laps","8 Laps","0","1.519","0","0.0","0.0","0.0","0.0","0","SAMARINDA","VKJ PALARAN MOTOR"
