"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","13. BEBEK 2T 116CC (NON PRESTASI) MAX 20TH","1073745524","FINAL","Race","2024-04-28 07:20:00 UTC","2024-04-28 07:27:33 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DZAKY","1","1","114","","1","1","","","","0","8","391.631","5","47.995","90.009","88.246","9.6","0","0","OBREY CROUT MADHE14"
"RIRU","2","2","174","","2","2","2.315","","2.315","2.315","8","393.946","5","48.725","88.661","87.728","9.6","0","0","BLPC RAJA KESAH RACING TEAM PASER"
"M. FAIRUZ","3","3","129","","4","4","2.487","","4.802","4.802","8","396.433","3","48.769","88.581","87.177","9.6","0","0","DPRT"
"MUH. MUKLIS RIZKY","4","4","89","","9","9","1.741","","6.543","6.543","8","398.174","3","48.645","88.807","86.796","9.6","0","SAMARINDA","HPRT/SMRT"
"Anggun","5","5","14","","3","3","0.240","","6.783","6.783","8","398.414","3","48.691","88.723","86.744","9.6","0","KUKAR","BBMS"
"Pragata Putra Arindra","6","6","28A","","6","6","0.004","","6.787","6.787","8","398.418","3","48.609","88.872","86.743","9.6","0","Balikpapan","Grow Up x Baron Garage"
"Ilhadi Agustian","7","7","224","","17","17","1.979","","8.766","8.766","8","400.397","7","48.352","89.345","86.314","9.6","0","Bontang","Brother Racing Team (BRT)"
"DONI ARIS SETIAWAN","8","8","117","","8","8","2.024","","10.790","10.79","8","402.421","8","49.494","87.283","85.88","9.6","0","KUKAR","FDT 37 RACING POLICE"
"M FIRZA","9","9","15","","10","10","1.810","","12.600","12.6","8","404.231","6","49.299","87.629","85.496","9.6","0","#N/A","#N/A"
"DAFFA RASENDRIYA","10","10","32","","16","16","4.617","","17.217","17.217","8","408.848","5","49.728","86.873","84.53","9.6","0","BALIKPAPAN","SPDC RACING FAMS"
"RENDI FRADANA","11","11","294","","19","19","0.225","","17.442","17.442","8","409.073","8","49.729","86.871","84.484","9.6","0","SAMARINDA","SATIVA RACING TEAM"
"MUHEIMIN AZIZ","12","12","19A","","5","5","3.238","","20.680","20.68","8","412.311","2","48.063","89.882","83.82","9.6","0","0","CV. PANCA JAYA SEJAHTERA X BARON GARAGE"
"M FADIL AL'FARIZI","13","13","152","","14","14","6.333","","27.013","27.013","8","418.644","2","50.869","84.924","82.552","9.6","0","SAMARINDA","PARTNER OLENK BERAU"
"Nahrul B AM.101","14","14","101A","","22","22","21.196","","48.209","48.209","8","439.84","4","53.545","80.68","78.574","9.6","0","Kukar","AMRT BATUAH"
"M. RAHMAT","15","15","22","","13","13","1 Lap","","1 Lap","1 Lap","7","365.21","3","49.396","87.456","82.802","8.4","0","KUKAR","FDT 37 RACING POLICE"
"BAYU SUGONO","16","16","278","","20","20","3 Laps","","4 Laps","4 Laps","4","239.542","2","51.636","83.663","72.138","4.8","0","0","SEMANGAT BARU RACING TEAM"
"Andi MN33","17","17","33A","","21","21","1 Lap","","5 Laps","5 Laps","3","166.53","3","53.518","80.721","77.824","3.5999999999999996","0","Bontang","AMRT BATUAH"
"HARY ANDIKA PRANATA","18","18","27A","","18","18","1 Lap","","6 Laps","6 Laps","2","106.935","2","51.338","84.148","80.797","2.4","0","KUKAR","MANUNGGALING"
"FERRY SEPRIDHAN","19","19","275A","","11","11","1 Lap","","7 Laps","7 Laps","1","54.622","1","52.67","82.02","79.089","1.2","0","SAMARINDA","HJRC MANUAL TECH"
"M. FAJAR EKA RAHMADHANI","20","20","98A","","7","7","1 Lap","","8 Laps","8 Laps","0","1.529","0","0.0","0.0","0.0","0.0","0","KUKAR","MANUNGGALING"
"VENSAR YR","21","21","7","","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","2 STROKE SMD SEBRANG"
"Akbar Alvin","22","22","12B","","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutai Timur","ICOM JAYA MOTOR X BENGKEL SHOHIP X GARONK CONCEPT"
