"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","12. BEBEK 2T 116-125CC PEMULA","1073745523","FINAL","Race","2024-04-28 02:45:00 UTC","2024-04-28 02:52:24 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANDRE ALDO","1","1","16B","","1","1","","","","0","8","367.568","3","45.371","95.215","94.023","9.6","0","0","SYIFA MOTOR BERAU"
"GIAN DWI SAPUTRA","2","2","68","","2","2","4.875","","4.875","4.875","8","372.443","3","45.545","94.851","92.793","9.6","0","PALU","MANUNGGALING"
"GILANG PRANATA","3","3","226","","4","4","4.261","","9.136","9.136","8","376.704","6","46.451","93.001","91.743","9.6","0","0","OBREY CROUT MADHE14"
"WAHYU ANDIKA","4","4","143D","","3","3","0.127","","9.263","9.263","8","376.831","3","45.815","94.292","91.712","9.6","0","KALTIM","NIZAM MOTOR X TEAM BUNTU BALIKPAPAN"
"M. HAIRIL","5","5","127A","","14","14","6.133","","15.396","15.396","8","382.964","3","46.493","92.917","90.243","9.6","0","SAMARINDA","SPDC RACING FAMS"
"GERI P","6","6","183","","6","6","1.409","","16.805","16.805","8","384.373","8","47.232","91.463","89.913","9.6","0","#N/A","#N/A"
"M. AKBAR","7","7","153C","","8","8","3.558","","20.363","20.363","8","387.931","4","47.415","91.11","89.088","9.6","0","0","TRIPELZ X DPRT"
"WANDI","8","8","199","","10","10","1.168","","21.531","21.531","8","389.099","4","47.579","90.796","88.821","9.6","0","SANGATTA","MBAH KUNG REGENCY"
"IBRAHIM NIZHAMY","9","9","181C","","9","9","0.118","","21.649","21.649","8","389.217","5","47.719","90.53","88.794","9.6","0","0","NIZAM MOTOR X TEAM BUNTU BALIKPAPAN"
"GERALDO TRISTAN REGAN","10","10","99","","7","7","0.268","","21.917","21.917","8","389.485","6","47.796","90.384","88.733","9.6","0","0","XTREME MOTOR ABADI JAYA"
"ILHAM KITING","11","11","63","","11","11","0.400","","22.317","22.317","8","389.885","4","47.842","90.297","88.642","9.6","0","0","KARYA TIMUR X PEMANGKU ADAT"
"Abyan Javier","12","12","84","","16","16","0.239","","22.556","22.556","8","390.124","6","47.355","91.226","88.587","9.6","0","Bontang","UJ27 POSEIDON RACING TEAM"
"M. ANDI","13","13","17","","15","15","0.087","","22.643","22.643","8","390.211","5","47.739","90.492","88.567","9.6","0","SAMARINDA","SPDC RACING FAMS"
"BAYU SAPUTRA","14","14","192B","","24","24","1.000","","23.643","23.643","8","391.211","6","47.378","91.182","88.341","9.6","0","0","BARONANG RACING TEAM"
"Dani ibnu maulana","15","15","95","","21","21","7.902","","31.545","31.545","8","399.113","5","48.564","88.955","86.592","9.6","0","Bontang","BBMS"
"RIAN CK","16","16","279","","22","22","0.800","","32.345","32.345","8","399.913","5","48.693","88.719","86.419","9.6","0","0","2 STROKE SMD SEBRANG"
"REZA GUNAWAN","17","17","232","","12","12","0.651","","32.996","32.996","8","400.564","4","48.879","88.382","86.278","9.6","0","0","PUTRI LAWU"
"MUH. MUKLIS RIZKY","18","18","89","","23","23","1 Lap","","1 Lap","1 Lap","7","351.966","5","48.907","88.331","85.917","8.4","0","SAMARINDA","HPRT/SMRT"
"Bondan","19","19","21","","13","13","27.520","","1 Lap","11.918","7","379.486","5","53.085","81.379","79.687","8.4","0","bontang","vrs"
"M. PARABIL MUSAPIR","20","20","204C","","17","17","2 Laps","","3 Laps","3 Laps","5","244.488","5","47.344","91.247","88.348","6.0","0","0","BENGKEL 204, SINAR HARAPAN RACING TEAM"
"M. DAFFA VYO GUNAWAN","21","21","57C","","5","5","1 Lap","","4 Laps","4 Laps","4","188.889","3","46.283","93.339","91.482","4.8","0","0","SYIFA MOTOR BERAU"
"ALIF AGUSTINO SAPUTRA","22","22","20C","","20","20","2 Laps","","6 Laps","6 Laps","2","107.318","2","51.708","83.546","80.508","2.4","0","SAMARINDA","HJRC MANUAL TECH"
"ALVIAN RAMADHANI","23","23","20D","","19","19","2.572","","6 Laps","6 Laps","2","109.89","1","52.909","81.65","78.624","2.4","0","0","HJRC MANUAL TECH"
"Rendi Purwadi","24","24","12A","","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONTANG","Brother Racing Team (BRT)"
"SHALMAN ALFARAZI","25","25","98","","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","GARAGE916"
