"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","11. BEBEK 2T 116CC PEMULA (WAJIB BAN FDR)","1073745522","FINAL","Race","2024-04-28 01:00:00 UTC","2024-04-28 01:01:02 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GIAN DWI SAPUTRA","1","1","68","","14","14","","","","0","8","414.704","6","50.236","85.994","83.337","9.6","0","PALU","MANUNGGALING"
"M. DAFFA VYO ","2","2","57B","","1","1","1.447","","1.447","1.447","8","416.151","8","51.204","84.368","83.047","9.6","0","0","MSM SAMARINDA MRS RACING TEAM"
"BAYU SAPUTRA","3","3","192B","","7","7","0.169","","1.616","1.616","8","416.32","7","50.925","84.831","83.013","9.6","0","0","BARONANG RACING TEAM"
"Ibrahim Nizhamy","4","4","181","","3","3","0.535","","2.151","2.151","8","416.855","7","51.194","84.385","82.907","9.6","0","Paser","Zk raider Candu Balap Dafazka Amora Racing Team"
"ADITYA FAJAR","5","5","76","","12","12","0.160","","2.311","2.311","8","417.015","8","50.752","85.12","82.875","9.6","0","KUKAR","FDT 37 POLICE RACING"
"GERALDO TRISTAN REGAN","6","6","99","","2","2","0.395","","2.706","2.706","8","417.41","7","51.165","84.433","82.796","9.6","0","0","XTREME MOTOR ABADI JAYA"
"Ahmad yandi irawan","7","7","58","","8","8","0.386","","3.092","3.092","8","417.796","7","50.684","85.234","82.72","9.6","0","FASER","ZK Rider Candu Balap Dafazka Amora Racing Team"
"WAHYU ANDIKA","8","8","143D","","10","10","0.344","","3.436","3.436","8","418.14","7","50.646","85.298","82.652","9.6","0","KALTIM","NIZAM MOTOR X TEAM BUNTU BALIKPAPAN"
"M. Hairil","9","9","127","","5","5","0.411","","3.847","3.847","8","418.551","6","51.067","84.595","82.571","9.6","0","0","FRT BALIKPAPAN"
"WANDY DILONK","10","10","199B","","17","17","5.130","","8.977","8.977","8","423.681","6","51.271","84.258","81.571","9.6","0","0","0"
"ALIF AGUSTINO SAPUTRA","11","11","20C","","6","6","0.199","","9.176","9.176","8","423.88","8","51.116","84.514","81.533","9.6","0","SAMARINDA","HJRC MANUAL TECH"
"M. ANDI","12","12","17","","11","11","1.003","","10.179","10.179","8","424.883","8","51.117","84.512","81.34","9.6","0","SAMARINDA","SPDC RACING FAMS"
"#183 Gery Permana putra","13","13","183","","16","16","0.742","","10.921","10.921","8","425.625","6","51.283","84.238","81.198","9.6","0","Samarinda","Azka motor bpp"
"M. RIZKY","14","14","157","","13","13","2.518","","13.439","13.439","8","428.143","6","51.59","83.737","80.721","9.6","0","0","NITRO"
"RIRU","15","15","174","","20","20","1.784","","15.223","15.223","8","429.927","7","52.144","82.847","80.386","9.6","0","#N/A","#N/A"
"REZA GUNAWAN","16","16","232","","18","18","0.368","","15.591","15.591","8","430.295","7","51.858","83.304","80.317","9.6","0","0","PUTRI LAWU"
"ANDRE ALDO","17","17","16B","","25","26","0.744","","16.335","16.335","8","431.039","7","51.885","83.261","80.178","9.6","0","0","SYIFA MOTOR BERAU"
"M. AKBAR","18","18","153C","","15","15","12.249","","28.584","28.584","8","443.288","5","52.001","83.075","77.963","9.6","0","0","TRIPELZ X DPRT"
"ANDRI IRYANTO","19","19","21","","21","22","3.632","","32.216","32.216","8","446.92","4","54.474","79.304","77.329","9.6","0"
"Dani ibnu maulana","20","20","95","","22","23","0.479","","32.695","32.695","8","447.399","7","54.118","79.826","77.246","9.6","0","Bontang","BBMS"
"ALVIAN RAMADHANI","21","21","20D","","21","21","1 Lap","","1 Lap","13.957","7","428.661","7","51.542","83.815","70.545","8.4","0","0","HJRC MANUAL TECH"
"ARIFAH","22","22","279","","24","25","22.318","","1 Lap","36.275","7","450.979","7","54.571","79.163","67.054","8.4","0","#N/A","#N/A"
"Abyan Javier","23","23","84","","4","4","","","DNF","1 Lap","7","366.544","7","50.723","85.168","82.5","8.4","0","Bontang","UJ27 POSEIDON RACING TEAM"
"M. PARABIL MUSAPIR","24","24","204C","","19","19","","","DNF","7 Laps","1","59.409","1","56.852","75.987","72.716","1.2","0","0","BENGKEL 204, SINAR HARAPAN RACING TEAM"
"ILHAM KITING","25","25","63","","9","9","","","DNF","7 Laps","1","108.216","1","106.55","40.544","39.92","1.2","0","0","KARYA TIMUR X PEMANGKU ADAT"
"Rendi Purwadi","26","26","12A","","23","24","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONTANG","Brother Racing Team (BRT)"
"Roni maulidan fazri","27","27","297","","26","27","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TENGGARONG","MKSJ BERSAUDARA"
