"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","08. BEBEK 2T 116CC OPEN (WAJIB BAN FDR)","1073745519","FINAL","Race","2024-04-28 07:50:00 UTC","2024-04-28 07:56:47 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. RESTU","1","1","235C","","1","1","","","","0","8","370.932","6","45.813","94.296","93.171","9.6","0","0","NITRO"
"AHMAD DAVID","2","2","189B","","2","2","3.606","","3.606","3.606","8","374.538","3","46.032","93.848","92.274","9.6","0","0","BLPC RAJA KESAH RACING TEAM PASER"
"ZUMAFO","3","3","53C","","7","7","1.996","","5.602","5.602","8","376.534","7","46.29","93.325","91.785","9.6","0","0","PUTRI LAWU"
"ARIANTO TARZAN","4","4","187C","","5","5","0.471","","6.073","6.073","8","377.005","6","46.484","92.935","91.67","9.6","0","0","MSM SAMARINDA MRS RACING TEAM"
"SUYIT ROLIS","5","5","163","","11","11","0.554","","6.627","6.627","8","377.559","6","46.537","92.829","91.535","9.6","0","0","RJMS X OBKW 2"
"Faiz Doger","6","6","161A","","8","8","0.433","","7.060","7.06","8","377.992","8","46.393","93.117","91.431","9.6","0","Samarinda Seberang","837 ART Kuli Balap"
"BUDIANTO(KOMENG)","7","7","58","","18","18","0.553","","7.613","7.613","8","378.545","3","46.612","92.68","91.297","9.6","0","TENGGARONG","PAPA RACING"
"DIMAS JM","8","8","202B","","3","3","0.474","","8.087","8.087","8","379.019","6","46.143","93.622","91.183","9.6","0","0","BARONANG RACING TEAM"
"GILANG AKBAR ROLAND","9","9","293","","10","10","0.811","","8.898","8.898","8","379.83","5","46.716","92.474","90.988","9.6","0","0","XTREME MOTOR ABADI JAYA"
"GIAN DWI SAPUTRA","10","10","68","","17","17","0.820","","9.718","9.718","8","380.65","7","46.251","93.403","90.792","9.6","0","PALU","MANUNGGALING"
"GERALDO TRISTAN REGAN","11","11","99","","12","12","7.241","","16.959","16.959","8","387.891","8","47.512","90.924","89.097","9.6","0","0","XTREME MOTOR ABADI JAYA"
"ARAFAH BROW","12","12","2","","22","22","5.492","","22.451","22.451","8","393.383","3","48.061","89.886","87.853","9.6","0","0","RJMS X OBKW 2"
"Panji ramadhani","13","13","64","","15","15","2.836","","25.287","25.287","8","396.219","2","47.56","90.833","87.224","9.6","0","Samarinda","Azka motor balikpapan"
"M. AKBAR","14","14","153B","","20","20","2.250","","27.537","27.537","8","398.469","4","48.922","88.304","86.732","9.6","0","0","NIZAM MOTOR X TEAM BUNTU BPP"
"ANUGRAH KAHFI","15","15","75","","21","21","0.422","","27.959","27.959","8","398.891","4","48.881","88.378","86.64","9.6","0","BALIKPAPAN","SATIVA RACING TEAM"
"Andi Alfian Alatas","16","16","109","","14","14","6 Laps","","6 Laps","6 Laps","2","107.402","1","50.588","85.396","80.445","2.4","0","Bontang","Brother Racing Team (BRT)"
"ABDUL HAMID","17","17","168C","","13","13","1 Lap","","7 Laps","7 Laps","1","52.344","1","50.519","85.512","82.531","1.2","0","0","SYIFA MOTOR BERAU"
"FITRIANSYAH KETE","18","18","93C","","4","4","1 Lap","","8 Laps","8 Laps","0","0.713","0","0.0","0.0","0.0","0.0","0","0","KARYA TIMUR X PEMANGKU ADAT"
"Vito Paul","19","19","28","","19","19","2.268","","8 Laps","8 Laps","0","2.981","0","0.0","0.0","0.0","0.0","0","Samarinda","Grow up x baron garage"
"EKI ALRIZAD ARMIDA","20","20","23","","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ARMIDA RACING"
"FEBRYANSAH (GAGAP)","21","21","227B","","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","RJB RACING"
"PUTRA AP","22","22","204","","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutai Timur","FRT BALIKPAPAN"
