"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","06. BEBEK 4T 130CC EX MP4 OPEN","1073745488","QUALIFYING","Qualifying","2024-04-27 02:00:00 UTC","2024-04-27 02:06:58 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUYIT ROLIS","1","1","163","","10","11","","","","0","7","348.987","5","44.884","96.248","86.651","8.4","0"
"DIMAS JM","2","2","202A","","3","3","0.545","","0.545","0.819","7","349.806","5","45.429","95.093","86.448","8.4","0","0","MERAK RAJA DANCER RACING TEAM"
"FERY ZUMAKO","3","3","53A","","1","1","0.018","","0.563","1 Lap","6","339.344","3","45.447","95.056","76.383","7.199999999999999","0","0","PERSADA RACING TEAM"
"ABDUL HAMID","4","4","168","","9","9","0.429","","0.992","5.654","7","354.641","3","45.876","94.167","85.269","8.4","0","0","PARTNER OLENK CV OLCI MANDARIN JAYA KONI KUBAR"
"AHMAD DAVID","5","5","189","","7","7","0.075","","1.067","4.623","7","353.61","5","45.951","94.013","85.518","8.4","0","0","NBP RACING 2K TIDER 39 POLRES PASER"
"FAIZ DOGER","6","6","61","","11","","0.065","","1.132","4.218","6","353.205","5","46.016","93.88","73.385","7.199999999999999","0"
"Abyan Javier","7","7","84","","11","12","0.107","","1.239","0 Laps","7","337.919","5","46.123","93.663","89.489","8.4","0","Bontang","UJ27 POSEIDON RACING TEAM"
"EKI ALRIZAD ARMIDA","8","8","23","","12","13","0.046","","1.285","0 Laps","7","341.019","5","46.169","93.569","88.675","8.4","0","0","ARMIDA RACING"
"ARIANTO TARZAN","9","9","187","","8","8","0.006","","1.291","0 Laps","7","338.875","7","46.175","93.557","89.236","8.4","0","0","ANGKASA 23 RACING TEAM"
"NORMAN PRADANA","10","10","159","","10","10","0.698","","1.989","0 Laps","7","338.701","2","46.873","92.164","89.282","8.4","0","0","OBREY CROUT MADHE14"
"Dedi Arisandi","11","11","190","","6","6","4.359","","6.348","18.485","7","367.472","7","51.232","84.322","82.292","8.4","0","Paser","Raja Gombal Racing Team"
"WAHYU ANDHIKA","12","12","143B","","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","HONDA RS88 RACING TEAM"
"BAYU SAPUTRA","13","13","192","","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONTANG","UJ27 POSEIDON RACING TEAM"
"M. RESTU","14","14","235B","","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","PAPO RACING TEAM"
