"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","15. MATIC 131CC NON PRESTASI MAX 20TH (WAJIB BAN FDR)","1073745526","FINAL","Race","2024-04-28 01:45:00 UTC","2024-04-28 01:52:56 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SAHRIL RAMADHAN","1","1","46","","5","5","","","","0","8","414.922","7","50.741","85.138","83.293","9.6","0","0","SMRT FT. HPRT FT HOME JAYA RACING"
"MUH. MUKLIS RIZKY","2","2","89","","25","25","0.174","","0.174","0.174","8","415.096","8","50.673","85.253","83.258","9.6","0","SAMARINDA","HPRT/SMRT"
"M. RIDHO","3","3","253","","3","3","0.538","","0.712","0.712","8","415.634","8","50.74","85.14","83.15","9.6","0","0","BENGKEL SHOHIP23 KPL 163"
"M. NAUFAL MUTAWAKIKIL","4","4","11","","7","7","2.542","","3.254","3.254","8","418.176","7","51.28","84.243","82.645","9.6","0","0","BOTAK KEPANG"
"M. FAIRUS","5","5","129B","","15","15","7.023","","10.277","10.277","8","425.199","8","51.541","83.817","81.28","9.6","0","0","MUTIARA RACING TEAM"
"ALFARIZKY","6","6","1","","14","14","0.126","","10.403","10.403","8","425.325","8","51.406","84.037","81.256","9.6","0","0","RJMS X OBKW2"
"ANAQIE BETHAN","7","7","52","","19","19","0.131","","10.534","10.534","8","425.456","8","51.169","84.426","81.23","9.6","0","0","NITRO"
"AKBAR AFIN","8","8","12","","8","8","2.005","","12.539","12.539","8","427.461","7","51.964","83.134","80.849","9.6","0","#N/A","#N/A"
"FERRY SEPRIDHAN","9","9","275A","","10","10","6.270","","18.809","18.809","8","433.731","4","53.131","81.308","79.681","9.6","0","SAMARINDA","HJRC MANUAL TECH"
"FIRZA AKBAR","10","10","15","","9","9","6.294","","25.103","25.103","8","440.025","5","53.57","80.642","78.541","9.6","0","0","HKRT SETIA JAYA"
"BASO IRFAN","11","11","267","","21","21","7.287","","32.390","32.39","8","447.312","7","54.329","79.516","77.262","9.6","0","0","NUSANTARA TEKNIK MUARA BADAK"
"DIKI TRI PAMUNGKAS","12","12","165A","","20","20","0.132","","32.522","32.522","8","447.444","7","54.321","79.527","77.239","9.6","0","0","ADEK KAKAK"
"M. RAYHAN PRATAMA","13","13","169A","","12","12","0.106","","32.628","32.628","8","447.55","7","53.037","81.453","77.22","9.6","0","0","AAPRT"
"M REZA","14","14","27","","18","18","6.680","","39.308","39.308","8","454.23","8","54.952","78.614","76.085","9.6","0","#N/A","#N/A"
"ALIEF YUVANA","15","15","102","","22","22","0.702","","40.010","40.01","8","454.932","7","54.848","78.763","75.967","9.6","0","0","PMRT"
"M. RAZAB ADITYA SAPUTRA","16","16","89A","","1","1","1.165","","41.175","41.175","8","456.097","8","55.4","77.978","75.773","9.6","0","0","RAMBO GARAGE"
"DAFFA RASENDRIYA","17","17","32","","13","13","3.833","","45.008","45.008","8","459.93","7","55.433","77.932","75.142","9.6","0","BALIKPAPAN","SPDC RACING FAMS"
"Muhammad zaini fadlan","18","18","297A","","23","23","0.894","","45.902","45.902","8","460.824","7","55.195","78.268","74.996","9.6","0","0","DZAKIRA RACING TEAM"
"IPUL","19","19","88","","24","24","2.359","","48.261","48.261","8","463.183","8","55.702","77.556","74.614","9.6","0","0","HKRT KUKAR"
"M. RIZKY ARSYANDA","20","20","412","","27","27","4.353","","52.614","52.614","8","467.536","8","56.004","77.137","73.919","9.6","0","0","SEMANGAT BARU RACING TEAM"
"M JABBAR","21","21","295","","26","26","1.053","","53.667","53.667","8","468.589","8","55.897","77.285","73.753","9.6","0","#N/A","#N/A"
"M FADIL AL'FARIZI","22","22","152","","16","16","2 Laps","","2 Laps","2 Laps","6","328.869","5","52.941","81.6","78.816","7.199999999999999","0","SAMARINDA","PARTNER OLENK BERAU"
"Muhammad raihan sanjaya","23","23","117A","","17","17","5.554","","2 Laps","2 Laps","6","334.423","6","53.972","80.042","77.507","7.199999999999999","0","Kutai kartanegara","AMS BENALU 99"
"ABID WIRYAWAN","24","24","146","","2","2","2 Laps","","4 Laps","4 Laps","4","217.173","4","52.396","82.449","79.568","4.8","0","0","0"
"VENSAR","25","25","3","","4","4","3 Laps","","7 Laps","7 Laps","1","55.494","1","54.472","79.307","77.846","1.2","0","0","RJMS X OBKW2"
"Pragata Putra Arindra","26","26","28D","","6","6","0.265","","7 Laps","7 Laps","1","55.759","1","54.448","79.342","77.476","1.2","0","0","APP222"
"FARHAN ARDIANSYAH","27","27","195","","11","11","1 Lap","","8 Laps","8 Laps","0","9.816","0","0.0","0.0","0.0","0.0","0","0","ADEK KAKAK RACING TEAM"
