"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","14. BEBEK 2T 116-125CC PEMULA (NBU) NON PRESTASI MAX 20TH (WAJIB BAN FDR)","1073745541","FINAL","Race","2024-04-28 14:28:00 UTC","2024-04-27 14:34:24 UTC","PROVISIONAL","1","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAIMIN AZIZ","1","1","19C","","6","6","","","","0","1","49.644","1","49.644","87.02","87.02","1.2","0","0","BATAKAN PROYEK"
"Pragata Putra Arindra","2","2","28C","","3","3","1 Lap","","1 Lap","1 Lap","0","0.136","0","0.0","0.0","0.0","0.0","0","0","Nizam Motor"
"M. FAIRUZ","3","3","129","","4","4","0.696","","1 Lap","1 Lap","0","0.832","0","0.0","0.0","0.0","0.0","0","0","DPRT"
"Anggun","4","4","14","","2","2","1.000","","1 Lap","1 Lap","0","1.832","0","0.0","0.0","0.0","0.0","0","KUKAR","BBMS"
"MUH. MUKLIS RIZKY","5","5","89","","5","5","0.621","","1 Lap","1 Lap","0","2.453","0","0.0","0.0","0.0","0.0","0","SAMARINDA","HPRT/SMRT"
"M. FAJAR EKA RAHMADHANI","6","6","98A","","13","13","3.784","","1 Lap","1 Lap","0","6.237","0","0.0","0.0","0.0","0.0","0","KUKAR","MANUNGGALING"
"Ilhadi Agustian","7","7","224","","12","12","0.447","","1 Lap","1 Lap","0","6.684","0","0.0","0.0","0.0","0.0","0","Bontang","Brother Racing Team (BRT)"
"M FADIL","8","8","152","","10","10","4.091","","1 Lap","1 Lap","0","10.775","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
"HARY ANDIKA PRANATA","9","9","27A","","9","9","0.724","","1 Lap","1 Lap","0","11.499","0","0.0","0.0","0.0","0.0","0","KUKAR","MANUNGGALING"
"Alief Yuvana","10","10","171","","15","15","8.115","","1 Lap","1 Lap","0","19.614","0","0.0","0.0","0.0","0.0","0","Kabupaten Penajam Paser Utara","Pupuk Raja Sawer"
"DAFFA RASENDRIYA","11","11","32","","11","11","6.220","","1 Lap","1 Lap","0","25.834","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","SPDC RACING FAMS"
"Andi MN33","12","12","33A","","14","14","0.681","","1 Lap","1 Lap","0","26.515","0","0.0","0.0","0.0","0.0","0","Bontang","AMRT BATUAH"
"DZAKY SANI PRATAMA","13","13","114C","","1","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BBRT BALIKPAPAN MAX CARGO"
"M. RAIHAN","14","14","25","","7","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","DDRT"
"FERRY SEPRIDHAN","15","15","275A","","8","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","HJRC MANUAL TECH"
