"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","19. BEBEK 2T 116-120CC UNDERBONE (35UP)","1073745530","FINAL","Race","2024-04-28 07:35:00 UTC","2024-04-28 07:42:12 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"H.Rahmadhin noor","1","1","92A","","2","2","","","","0","8","378.78","3","46.349","93.206","91.24","9.6","0","0","Zk raider Candu Balap Dafazka Amora Racing Team"
"BAMBE","2","2","80","","10","10","13.654","","13.654","13.654","8","392.434","5","47.976","90.045","88.066","9.6","0","0","DPRT X TRIPELZ"
"H. Muhammad Iqbal","3","3","225","","6","6","1.152","","14.806","14.806","8","393.586","7","48.099","89.815","87.808","9.6","0","0","Zk raider Candu Balap Dafazka Amora Racing Team"
"RENDRA B","4","4","36","","7","7","1.386","","16.192","16.192","8","394.972","8","48.11","89.794","87.5","9.6","0","#N/A","#N/A"
"NUZUL RAHMAN","5","5","8C","","4","4","0.421","","16.613","16.613","8","395.393","2","46.242","93.422","87.407","9.6","0","0","TANAH ABANG X BARON GARAGE"
"AGUS PRAYITMO","6","6","45","","5","5","22.485","","39.098","39.098","8","417.878","1","48.699","88.708","82.704","9.6","0","0","HKRT KUKAR"
"JUARI DWI SANJAYA","7","7","922","","9","9","11.942","","51.040","51.04","8","429.82","6","51.244","84.303","80.406","9.6","0","0","RJB RACING"
"Rusma saputra","8","8","43B","","1","1","5 Laps","","5 Laps","5 Laps","3","144.474","3","46.923","92.066","89.705","3.5999999999999996","0","0","AMS Benalu99"
"HANDRIAN","9","9","284","","8","8","1 Lap","","6 Laps","6 Laps","2","101.201","2","49.329","87.575","85.375","2.4","0","0","AZKA JAYA MOTOR"
"PUPUD DENY SM","10","10","33","","3","3","1 Lap","","7 Laps","7 Laps","1","49.905","1","49.747","86.839","86.564","1.2","0","SAMARINDA","OBREY CROUT MADHE14"
