"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","02. BEBEK 4T 150CC NOVICE","1073745512","FINAL","Race","2024-04-28 05:30:00 UTC","2024-04-28 05:38:46 UTC","PROVISIONAL","11","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Ahmad yandi irawan","1","1","58A","","1","1","","","","0","11","489.336","5","43.689","98.881","97.111","13.2","0","Paser","ZK Rider Candu Balap Dafazka Amora Racing Team"
"Abyan Javier","2","2","84","","2","2","0.259","","0.259","0.259","11","489.595","6","43.786","98.662","97.06","13.2","0","Bontang","UJ27 POSEIDON RACING TEAM"
"GILANG PRATAMA","3","3","226B","","3","3","0.778","","1.037","1.037","11","490.373","7","44.11","97.937","96.906","13.2","0","0","ANAK AYAM X SEVA RACING"
"Ibrahim Nizhamy","4","4","181","","6","6","18.721","","19.758","19.758","11","509.094","11","45.668","94.596","93.342","13.2","0","Paser","Zk raider Candu Balap Dafazka Amora Racing Team"
"GERRY PERMANA","5","5","193","","10","10","0.434","","20.192","20.192","11","509.528","10","45.675","94.581","93.263","13.2","0","0","BERKAT BARU 2 STROKE SMD SEBRANG"
"BAYU S","6","6","192","","8","8","0.074","","20.266","20.266","11","509.602","10","45.555","94.83","93.249","13.2","0","#N/A","#N/A"
"DEVIN SURYA TUNGGARA","7","7","28F","","5","5","0.407","","20.673","20.673","11","510.009","5","45.438","95.075","93.175","13.2","0","0","HONDA RS88 RACING TEAM"
"ARIEL SAPUTRA","8","8","56","","12","12","3.409","","24.082","24.082","11","513.418","11","45.805","94.313","92.556","13.2","0","0","RJMS X OBKW 2"
"RYAN CK","9","9","279","","13","13","5.959","","30.041","30.041","11","519.377","6","46.334","93.236","91.494","13.2","0","#N/A","#N/A"
"ALIF AGUSTINO (CASPER)","10","10","20","","7","7","2.011","","32.052","32.052","11","521.388","5","46.01","93.893","91.141","13.2","0","SAMARINDA","SATIVA RACING TEAM"
"A REFALDI","11","11","165","","14","14","4 Laps","","4 Laps","4 Laps","7","339.851","4","47.517","90.915","88.98","8.4","0","#N/A","#N/A"
"DZAKY SP","12","12","114B","","9","9","3 Laps","","7 Laps","7 Laps","4","212.335","4","51.651","83.638","81.381","4.8","0","0","S2N SSM BERAU"
"WAHYU ANDHIKA","13","13","143B","","4","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","HONDA RS88 RACING TEAM"
"M DAVA FYO","14","14","57","","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
