"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","18. BEBEK 2T STD 116CC (35UP)","1073745529","FINAL","Race","2024-04-28 06:15:00 UTC","2024-04-28 06:23:28 UTC","PROVISIONAL","1","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ISKANDAR PATTY","1","1","86","","10","10","","","","0","1","101.365","1","100.266","43.085","42.618","1.2","0","SAMARINDA","FDT 37 POLICE RACING"
"NUZUL RAHMAN","2","2","8B","","2","2","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","CV PANCA JAYA SEJAHTERA X BARON GARAGE"
"M.Ramadani","3","3","229","","11","11","1.334","","1 Lap","1 Lap","0","1.334","0","0.0","0.0","0.0","0.0","0","Kukar","BBMS"
"PUPUD DENY SM","4","4","33","","1","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","OBREY CROUT MADHE14"
"H.Rahmadhin noor","5","5","92A","","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","Zk raider Candu Balap Dafazka Amora Racing Team"
"RENDRA SAPUTRA","6","6","36","","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BBRT BALIKPAPAN"
"RUSMAN(UTA)","7","7","43A","","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","DPRT"
"EKO RAMADHANSYAH","8","8","84B","","6","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
"BAMBE","9","9","80","","7","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","DPRT X TRIPELZ"
"AGUS PRAYITMO","10","10","45","","8","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","HKRT KUKAR"
"DENDY IRWANDI","11","11","368","","9","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Samarinda","FW 368 RT"
"HANDRIAN","12","12","284","","12","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","AZKA JAYA MOTOR"
"Husni thambi","13","13","231","","13","13","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","2 stroke samarinda sebrang"
"YATNO EFFENDY","14","14","101C","","14","14","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","KP MINYAK BAMPE 80"
"H. Muhammad Iqbal","15","15","225","","15","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","0","Zk raider Candu Balap Dafazka Amora Racing Team"
