"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","23. BEBEK 2T 116-120CC TNI, POLRI (NBU)","1073745534","FINAL","Race","2024-04-28 05:45:00 UTC","2024-04-28 05:52:42 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIDHO SURANDA","1","1","258","","1","1","","","","0","8","408.847","2","48.443","89.177","84.53","9.6","0","KUKAR","FDT 37 POLICE RACING"
"TRIZNA KEPETZ","2","2","17A","","4","4","2.577","","2.577","2.577","8","411.424","2","50.769","85.091","84.001","9.6","0","0","Pupuk Raja Sawer"
"UPIC KABAYAN","3","3","107","","2","2","0.255","","2.832","2.832","8","411.679","3","50.729","85.158","83.949","9.6","0","#N/A","#N/A"
"M.Irfan Td","4","4","112","","5","5","0.578","","3.410","3.41","8","412.257","7","50.824","84.999","83.831","9.6","0","Kota Balikpapan","Pupuk Raja Sawer"
"AYAH OLIV","5","5","233","","6","6","18.382","","21.792","21.792","8","430.639","7","52.69","81.989","80.253","9.6","0","0","SMRT"
"Chaerul Nizam","6","6","127B","","7","7","0.306","","22.098","22.098","8","430.945","7","52.581","82.159","80.196","9.6","0","Kabupaten Penajam Paser Utara","Pupuk Raja Sawer"
"Gilang YJ","7","7","101","","8","8","6.078","","28.176","28.176","8","437.023","7","53.436","80.844","79.081","9.6","0","Penajam Paser Utara","S2Team Perkasa Mandiri"
"M. UMAR EKO","8","8","29","","9","9","22.281","","50.457","50.457","8","459.304","2","54.321","79.527","75.244","9.6","0","0","TERATAI X SEBRANG"
"PANJI","9","9","122","","10","10","7 Laps","","7 Laps","7 Laps","1","59.327","1","57.866","74.655","72.817","1.2","0","#N/A","#N/A"
"TAUFIK NUR","10","10","21","","3","3","1 Lap","","8 Laps","8 Laps","0","1.196","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
"MOH. SAIF","11","11","103","","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
