"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","03. BEBEK 4T 150CC ROOKIE","1073745485","QUALIFYING","Qualifying","2024-04-27 01:45:00 UTC","2024-04-27 01:52:00 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEVIN SURYA TUNGGARA","1","1","20A","","1","1","","","","0","6","354.519","5","45.892","94.134","73.113","7.199999999999999","0","0","HONDA RS88 RACING TEAM"
"AHMAD REFALDI","2","2","165","","3","3","1.177","","1.177","0.204","7","354.723","4","47.069","91.78","85.25","8.4","0","0","HONDA SANGA-SANGA ARKASA MAMA RACING"
"DZAKY SP","3","3","114B","","2","2","0.053","","1.230","-1 Laps","7","353.832","7","47.122","91.677","85.464","8.4","0","0","S2N SSM BERAU"
"M. YASZER","4","4","5","","8","9","0.168","","1.398","-1 Laps","7","354.462","7","47.29","91.351","85.312","8.4","0","0","HONDA RS88 RACING TEAM"
"SAHRIL RAMADHAN","5","5","46","","6","7","0.073","","1.471","1 Lap","5","314.939","4","47.363","91.21","68.585","6.0","0","0","SMRT FT. HPRT FT HOME JAYA RACING"
"ABID WIRYAWAN","6","6","146","","5","5","0.364","","1.835","-1 Laps","7","353.673","6","47.727","90.515","85.503","8.4","0","0","0"
"M FADIL AL'FARIZI","7","7","152","","4","4","0.618","","2.453","1 Lap","5","346.288","5","48.345","89.358","62.376","6.0","0","SAMARINDA","PARTNER OLENK BERAU"
"M REZA","8","8","27","","5","6","2.396","","4.849","27.661","7","382.18","6","50.741","85.138","79.125","8.4","0","BONTANG","UJ27 POSEIDON RACING TEAM"
"FIRZA AKBAR","9","9","15","","7","8","0.092","","4.941","2 Laps","4","298.967","2","50.833","84.984","57.799","4.8","0","0","HKRT SETIA JAYA"
"SAFARAS AKMA FADIL","10","10","31","","10","","0.969","","5.910","20.46","4","374.979","2","51.802","83.394","46.083","4.8","0"
