"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","09. BEBEK 2T 125CC OPEN","1073745520","FINAL","Race","2024-04-28 06:00:00 UTC","2024-04-28 06:06:40 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","1","1","","","","0","8","364.227","5","44.893","96.229","94.886","9.6","0","#N/A","#N/A"
"FITRIANSYAH KETE","2","2","93","","2","2","2.415","","2.415","2.415","8","366.642","4","45.196","95.584","94.261","9.6","0","SAMARINDA","VKJ PALARAN MOTOR"
"DIMAS JM","3","3","202A","","6","6","0.767","","3.182","3.182","8","367.409","7","45.227","95.518","94.064","9.6","0","0","MERAK RAJA DANCER RACING TEAM"
"BUDIANTO(KOMENG)","4","4","58","","4","4","3.858","","7.040","7.04","8","371.267","4","45.442","95.066","93.087","9.6","0","TENGGARONG","PAPA RACING"
"ZUMAFO","5","5","53C","","5","5","1.002","","8.042","8.042","8","372.269","7","45.85","94.22","92.836","9.6","0","0","PUTRI LAWU"
"PUTRA AP","6","6","204","","8","8","2.867","","10.909","10.909","8","375.136","6","45.879","94.161","92.127","9.6","0","#N/A","#N/A"
"GILANG AR","7","7","293A","","10","10","13.467","","24.376","24.376","8","388.603","5","46.558","92.787","88.934","9.6","0","0","VKJ PALARAN MOTOR"
"ARIANTO TARZAN","8","8","187B","","11","11","3.302","","27.678","27.678","8","391.905","5","47.611","90.735","88.185","9.6","0","0","OBREY CROUT MADHE 14"
"Faiz Doger","9","9","161A","","18","18","2 Laps","","2 Laps","2 Laps","6","282.503","5","45.785","94.354","91.751","7.199999999999999","0","Samarinda Seberang","837 ART Kuli Balap"
"ARAFAH BROW","10","10","2B","","15","15","1 Lap","","3 Laps","3 Laps","5","247.319","2","47.484","90.978","87.337","6.0","0","0","BENGKEL 204 SINAR HARAPAN RACING TEAM"
"M. RESTU","11","11","235D","","7","7","2 Laps","","5 Laps","5 Laps","3","141.334","3","45.695","94.54","91.698","3.5999999999999996","0","0","SYIFA MOTOR BERAU"
"AHMAD DAVID","12","12","189B","","13","13","1.278","","5 Laps","5 Laps","3","142.612","3","46.263","93.379","90.876","3.5999999999999996","0","0","BLPC RAJA KESAH RACING TEAM PASER"
"VITO MAHENDRA","13","13","28B","","14","14","1 Lap","","6 Laps","6 Laps","2","99.081","2","46.352","93.2","87.201","2.4","0","SAMARINDA","SPDC RACING FANS"
"SUYIT ROLIS","14","14","163B","","3","3","1.158","","6 Laps","6 Laps","2","100.239","1","49.284","87.655","86.194","2.4","0","0","0"
"Andi Alfian Alatas","15","15","109","","17","17","1 Lap","","7 Laps","7 Laps","1","56.115","1","53.595","80.605","76.985","1.2","0","Bontang","Brother Racing Team (BRT)"
"GIAN DWI SAPUTRA","16","16","68","","9","9","1 Lap","","8 Laps","8 Laps","0","1.615","0","0.0","0.0","0.0","0.0","0","PALU","MANUNGGALING"
"EKI ALRIZAD ARMIDA","17","17","23B","","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","NIZAM MOTOR X TEAM BUNTU BPP"
"ASPUL","18","18","127","","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","AMS BENALU99 SANGA-SANGA"
