"Event ID","Event Name","Started At","Ended At"
"790-1536-2147483651-20190609","NE Regional Youth Champs (AM)","2019-06-09 08:45:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1536","Hetton Circuit - Short","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1. Short Circut","1073741838","Practice","Practice","2019-06-09 08:45:00 UTC","2019-06-09 09:21:38 UTC","PROVISIONAL","5","https://racehero.io/events/ne-regional-youth-champs-am/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Zachary Hutchinson","1","1","83","U10 Boys","20","","","","","0","3","1413.81","1","152.416","28.343","9.167","3.5999999999999996","0","D","N","M","33","Clifton CC"
"Joel Gibbon","2","2","80","U10 Boys","13","","5.668","","5.668","-1 Laps","4","1413.256","1","158.084","27.327","12.227","4.8","0","D","Y","M","30","Hetton Hawks Cycling Club"
"Daniel Shipton","3","1","66","U8 Boys","0","","9.979","","15.647","0","4","1872.637","3","168.063","25.705","9.228","4.8","0","E","Y","M","16","Stockton Wheelers CC"
"Charlie Brooks","4","2","54","U8 Boys","0","","16.098","","31.745","1 Lap","3","1872.088","1","184.161","23.458","6.923","3.5999999999999996","0","E","Y","M","4","Manilla Presca Cycling"
"Lewis Anderson","5","3","75","U10 Boys","17","","1.324","","33.069","1 Lap","2","1219.579","1","185.485","23.29","7.084","2.4","0","D","Y","M","25","Stockton Wheelers CC"
"Oliver Glass","6","4","81","U10 Boys","22","","6.198","","39.267","5.888","2","1419.698","2","191.683","22.537","6.086","2.4","0","D","Y","M","31","Hetton Hawks Cycling Club"
"Rowan Cairns","7","3","55","U8 Boys","6","6","2.734","","42.001","0 Laps","4","1870.88","1","194.417","22.22","9.236","4.8","0","E","Y","M","5","Derwentside CC"
"Oliver Lynch","8","4","62","U8 Boys","8","7","0.804","","42.805","0 Laps","4","1871.869","1","195.221","22.129","9.231","4.8","0","E","Y","M","12","Derwentside CC"
"Sophia Brooks","9","1","93","U10 Girls","16","","1.010","","43.815","0","2","1149.708","1","196.231","22.015","7.515","2.4","0","D","Y","F","43","Manilla Presca Cycling"
"Thomas Murphy","10","5","63","U8 Boys","2","2","0.524","","44.339","-1 Laps","5","1693.185","1","196.755","21.956","12.757","6.0","0","E","Y","M","13","Hetton Hawks Cycling Club"
"Luke Shipton","11","6","67","U8 Boys","19","","1.689","","46.028","0.933","3","1873.57","2","198.444","21.769","6.917","3.5999999999999996","0","E","Y","M","17","Stockton Wheelers CC"
"Thomas Anderson","12","7","51","U8 Boys","18","","2.532","","48.560","2.995","2","1875.632","1","200.976","21.495","4.606","2.4","0","E","Y","M","1","Stockton Wheelers CC"
"Luke Campbell","13","8","56","U8 Boys","5","5","0.987","","49.547","5.891","3","1878.528","1","201.963","21.39","6.899","3.5999999999999996","0","E","Y","M","6","Hetton Hawks Cycling Club"
