"Event ID","Event Name","Started At","Ended At"
"790-1536-2147483651-20190609","NE Regional Youth Champs (AM)","2019-06-09 08:45:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1536","Hetton Circuit - Short","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1. Short Circut","1073741828","Under 10","Race","2019-06-09 10:00:00 UTC","2019-06-09 10:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/ne-regional-youth-champs-am/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Leon Parker","1","1","86","U10 Boys","3","","","","","0","9","1176.828","3","123.012","35.119","33.038","10.8","0","D","N","M","36","Salt Ayre Cog Set"
"Zachary Hutchinson","2","2","83","U10 Boys","2","","2.390","","2.390","2.39","9","1179.218","3","123.779","34.901","32.971","10.8","0","D","N","M","33","Clifton CC"
"Lewis Anderson","3","3","75","U10 Boys","5","","49.181","","51.571","51.571","9","1228.399","3","129.138","33.453","31.651","10.8","0","D","Y","M","25","Stockton Wheelers CC"
"Xander Graham","4","4","82","U10 Boys","4","","5.907","","57.478","57.478","9","1234.306","3","129.642","33.323","31.499","10.8","0","D","N","M","32","Edinburgh RC"
"Jamie Lonergan","5","5","84","U10 Boys","6","","50.711","","1:48.189","1:48.189","9","1285.017","2","137.919","31.323","30.256","10.8","0","D","Y","M","34","Derwentside CC"
"Matthew Mather","6","6","85","U10 Boys","7","","4.687","","1:52.876","1:52.876","9","1289.704","2","140.118","30.831","30.146","10.8","0","D","Y","M","35","Derwentside CC"
"Joel Gibbon","7","7","80","U10 Boys","9","","2.989","","1:55.865","1:55.865","9","1292.693","2","140.886","30.663","30.077","10.8","0","D","Y","M","30","Hetton Hawks Cycling Club"
"Jake Davidson","8","8","77","U10 Boys","8","","1 Lap","","1 Lap","2.389","8","1179.217","2","140.081","30.839","29.308","9.6","0","D","Y","M","27","Manilla Presca Cycling"
"William Rowan","9","9","89","U10 Boys","11","","5.844","","1 Lap","8.233","8","1185.061","8","140.249","30.802","29.163","9.6","0","D","Y","M","39","Stockton Wheelers CC"
"Angus Walker","10","10","91","U10 Boys","22","","1.645","","1 Lap","9.878","8","1186.706","8","141.334","30.566","29.123","9.6","0","D","Y","M","41","Stockton Wheelers CC"
"Emily Casey","11","1","94","U10 Girls","12","","8.959","","1 Lap","0","8","1195.665","8","141.185","30.598","28.904","9.6","0","D","Y","F","44","Tyneside Vagabonds CC"
"Robyn de Lacy-Perkins","12","2","96","U10 Girls","15","","5.549","","1 Lap","5.549","8","1201.214","2","143.005","30.209","28.771","9.6","0","D","N","F","46","Salt Ayre Cog Set"
"Zack Stobbs","13","11","90","U10 Boys","23","","25.047","","1 Lap","49.433","8","1226.261","8","142.526","30.31","28.183","9.6","0","D","Y","M","40","Tyneside Vagabonds CC"
"Oliver Glass","14","12","81","U10 Boys","10","","3.350","","1 Lap","52.783","8","1229.611","2","145.015","29.79","28.106","9.6","0","D","Y","M","31","Hetton Hawks Cycling Club"
"Neve Casey","15","3","95","U10 Girls","13","","5.862","","1 Lap","39.808","8","1235.473","2","146.905","29.407","27.973","9.6","0","D","Y","F","45","Tyneside Vagabonds CC"
"Peter de Lacy-Perkins","16","13","78","U10 Boys","19","","1.213","","1 Lap","59.858","8","1236.686","2","149.578","28.881","27.946","9.6","0","D","N","M","28","Salt Ayre Cog Set"
"Harrison Chambers","17","14","76","U10 Boys","1","","17.997","","1 Lap","1:17.855","8","1254.683","0","0.0","0.0","27.545","7.2","0","D","N","M","26","Stockton Wheelers CC"
"Olly Diro Ejara","18","15","79","U10 Boys","16","","35.523","","1 Lap","1:53.378","8","1290.206","2","153.447","28.153","26.786","9.6","0","D","Y","M","29","Stockton Wheelers CC"
"Joel Ramsay","19","16","88","U10 Boys","17","","16.006","","1 Lap","2:09.384","8","1306.212","2","154.167","28.022","26.458","9.6","0","D","Y","M","38","Hetton Hawks Cycling Club"
"Sophia Brooks","20","4","93","U10 Girls","14","","15.644","","1 Lap","2:06.191","8","1321.856","2","150.084","28.784","26.145","9.6","0","D","Y","F","43","Manilla Presca Cycling"
"Nicole Anderson","21","5","92","U10 Girls","18","","11.336","","1 Lap","2:17.527","8","1333.192","2","153.99","28.054","25.923","9.6","0","D","Y","F","42","Hetton Hawks Cycling Club"
"Adam Plews","22","17","87","U10 Boys","20","","1 Lap","","2 Laps","30.985","7","1207.813","2","165.129","26.161","25.037","8.4","0","D","Y","M","37","Hetton Hawks Cycling Club"
"Grace Scott","23","6","99","U10 Girls","24","","38.565","","2 Laps","50.713","7","1246.378","7","166.493","25.947","24.262","8.4","0","D","Y","F","49","Newcastle Phoenix Cycling Club"
"Yvaine Parsons","24","7","98","U10 Girls","21","","1:11.197","","2 Laps","2:01.91","7","1317.575","4","181.788","23.764","22.951","8.4","0","D","Y","F","48","Hetton Hawks Cycling Club"
"Niamh Lonergan","25","8","97","U10 Girls","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Y","F","47","Derwentside CC"
