"Event ID","Event Name","Started At","Ended At"
"790-1536-2147483651-20190609","NE Regional Youth Champs (AM)","2019-06-09 08:45:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1536","Hetton Circuit - Short","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1. Short Circut","1073741837","Under 8","Race","2019-06-09 09:30:00 UTC","2019-06-09 09:41:31 UTC","PROVISIONAL","6","https://racehero.io/events/ne-regional-youth-champs-am/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Daniel Shipton","1","1","66","U8 Boys","3","","","","","0","6","868.901","2","138.804","31.123","29.831","7.199999999999999","0","E","Y","M","16","Stockton Wheelers CC"
"Matthew Best","2","2","53","U8 Boys","4","","13.783","","13.783","13.783","6","882.684","2","141.503","30.529","29.365","7.199999999999999","0","E","Y","M","3","Manilla Presca Cycling"
"Rowan Cairns","3","3","55","U8 Boys","2","","28.645","","42.428","42.428","6","911.329","2","149.487","28.899","28.442","7.199999999999999","0","E","Y","M","5","Derwentside CC"
"Harrison Huntley","4","4","61","U8 Boys","1","","13.098","","55.526","55.526","6","924.427","2","141.963","30.43","28.039","7.199999999999999","0","E","Y","M","11","Tyneside Vagabonds CC"
"James Starford","5","5","68","U8 Boys","10","","56.911","","1:52.437","1:52.437","6","981.338","6","158.04","27.335","26.413","7.199999999999999","0","E","Y","M","18","Tyneside Vagabonds CC"
"Kian Casey","6","6","57","U8 Boys","5","","0.664","","1:53.101","1:53.101","6","982.002","6","156.094","27.676","26.395","7.199999999999999","0","E","Y","M","7","Tyneside Vagabonds CC"
"Thomas Murphy","7","7","63","U8 Boys","6","","25.626","","2:18.727","2:18.727","6","1007.628","3","164.716","26.227","25.724","7.199999999999999","0","E","Y","M","13","Hetton Hawks Cycling Club"
"Charlie Brooks","8","8","54","U8 Boys","8","","3.100","","2:21.827","2:21.827","6","1010.728","4","165.615","26.085","25.645","7.199999999999999","0","E","Y","M","4","Manilla Presca Cycling"
"Thomas Anderson","9","9","51","U8 Boys","7","","5.056","","2:26.883","2:26.883","6","1015.784","2","165.109","26.165","25.517","7.199999999999999","0","E","Y","M","1","Stockton Wheelers CC"
"Oliver Lynch","10","10","62","U8 Boys","9","","1 Lap","","1 Lap","9.612","5","878.513","2","175.619","24.599","24.587","6.0","0","E","Y","M","12","Derwentside CC"
"Luke Shipton","11","11","67","U8 Boys","12","","20.703","","1 Lap","30.315","5","899.216","2","176.582","24.465","24.021","6.0","0","E","Y","M","17","Stockton Wheelers CC"
"Elizabeth Horlock","12","1","71","U8 Girls","11","","36.910","","1 Lap","0","5","936.126","2","181.718","23.773","23.074","6.0","0","E","Y","F","21"
"Lewis Bailie","13","12","52","U8 Boys","16","","19.664","","1 Lap","1:26.889","5","955.79","2","185.227","23.323","22.599","6.0","0","E","Y","M","2","Tyneside Vagabonds CC"
"Edward Sylph","14","13","69","U8 Boys","13","","12.714","","1 Lap","1:39.603","5","968.504","2","192.649","22.424","22.302","6.0","0","E","Y","M","19"
"Sebastian Parsons","15","14","64","U8 Boys","15","","1:01.262","","1 Lap","2:40.865","5","1029.766","2","201.076","21.484","20.976","6.0","0","E","Y","M","14","Hetton Hawks Cycling Club"
"Harry Scott","16","15","65","U8 Boys","20","","29.650","","1 Lap","3:10.515","5","1059.416","3","201.091","21.483","20.389","6.0","0","E","Y","M","15","Newcastle Phoenix Cycling Club"
"Luke Campbell","17","16","56","U8 Boys","19","","12.927","","1 Lap","3:23.442","5","1072.343","3","208.876","20.682","20.143","6.0","0","E","Y","M","6","Hetton Hawks Cycling Club"
"Zoe Morecroft","18","2","72","U8 Girls","14","","1 Lap","","2 Laps","1 Lap","4","881.693","2","218.944","19.731","19.599","4.8","0","E","Y","F","22","Hetton Hawks Cycling Club"
"Finley Gibbon","19","17","59","U8 Boys","17","","1:41.319","","2 Laps","1:54.111","4","983.012","4","235.526","18.342","17.579","4.8","0","E","Y","M","9","Hetton Hawks Cycling Club"
"Arwen Henderson","20","3","70","U8 Girls","21","","56.472","","2 Laps","1:43.358","4","1039.484","4","222.957","19.376","16.624","4.8","0","E","Y","F","20","Hetton Hawks Cycling Club"
"Charlie Harker","21","18","60","U8 Boys","18","","15.847","","2 Laps","3:06.43","4","1055.331","4","258.967","16.682","16.374","4.8","0","E","Y","M","10","Tyneside Vagabonds CC"
"Ollie Christie","22","19","58","U8 Boys","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E","Y","M","8","Hetton Hawks Cycling Club"
